information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.123,6.01,11.7,1.47,1.59,,91.48,92.03,,,Visualizer
moment,19.349,6.04,12.0,1.45,1.59,,91.62,92.01,,,Visualizer
moment,19.529,6.04,12.4,1.46,1.59,,91.69,91.92,,,Visualizer
moment,19.799,5.99,12.7,1.45,1.59,,91.62,91.89,,,Visualizer
moment,19.979,6.0,13.1,1.46,1.69,,91.76,91.92,,,Visualizer
moment,20.159,5.99,13.4,1.45,1.69,,91.69,91.86,,,Visualizer
moment,20.43,6.02,13.6,1.46,1.69,,91.76,91.85,,,Visualizer
moment,20.653,6.0,14.3,1.49,1.79,,91.79,91.82,,,Visualizer
moment,20.789,5.97,14.6,1.5,1.89,,91.89,91.78,,,Visualizer
moment,21.059,5.98,14.9,1.55,1.79,,91.93,91.8,,,Visualizer
moment,21.238,6.0,15.2,1.54,1.79,,92.16,91.81,,,Visualizer
moment,21.418,5.99,15.8,1.52,1.89,,92.26,91.73,,,Visualizer
moment,21.644,5.93,16.2,1.54,1.89,,92.26,91.72,,,Visualizer
moment,21.869,5.94,16.4,1.55,1.79,,92.26,91.7,,,Visualizer
moment,22.094,5.97,17.0,1.55,1.99,,92.36,91.64,,,Visualizer
moment,22.273,5.97,17.4,1.6,1.99,,92.5,91.59,,,Visualizer
moment,22.498,5.97,17.8,1.62,1.99,,92.6,91.59,,,Visualizer
moment,22.679,6.03,18.2,1.63,1.99,,92.7,91.57,,,Visualizer
moment,22.903,5.98,18.6,1.68,1.99,,92.77,91.46,,,Visualizer
moment,23.084,5.98,19.1,1.71,2.09,,92.98,91.53,,,Visualizer
moment,23.309,5.99,19.5,1.75,2.09,,92.94,91.55,,,Visualizer
moment,23.488,6.01,19.9,1.77,2.09,,93.21,91.48,,,Visualizer
moment,23.713,5.99,20.4,1.79,2.19,,93.21,91.62,,,Visualizer
moment,23.938,5.98,20.8,1.81,2.19,,93.25,91.59,,,Visualizer
moment,24.12,5.97,21.2,1.81,2.09,,93.32,91.56,,,Visualizer
moment,24.344,6.0,21.7,1.83,2.19,,93.59,91.6,,,Visualizer
moment,24.568,6.0,22.1,1.86,2.19,,93.52,91.5,,,Visualizer
moment,24.838,5.99,22.7,1.86,2.09,,93.73,91.54,,,Visualizer
moment,24.974,5.96,23.2,1.88,2.19,,93.69,91.54,,,Visualizer
moment,25.243,5.99,23.7,1.89,2.29,,93.97,91.56,,,Visualizer
moment,25.379,5.99,24.2,1.91,2.29,,94.0,91.59,,,Visualizer
moment,25.603,6.01,24.7,1.89,2.39,,94.21,91.61,,,Visualizer
moment,25.783,5.94,24.9,1.94,2.39,,94.17,91.53,,,Visualizer
moment,26.053,6.03,25.6,1.93,2.39,,94.21,91.64,,,Visualizer
moment,26.233,5.99,26.0,1.95,2.29,,94.24,91.61,,,Visualizer
moment,26.413,5.99,26.5,1.97,2.29,,94.34,91.56,,,Visualizer
moment,26.683,5.99,27.0,1.99,2.29,,94.34,91.61,,,Visualizer
moment,26.864,6.0,27.7,1.98,2.39,,94.28,91.73,,,Visualizer
moment,27.043,5.98,28.2,2.01,2.39,,94.21,91.63,,,Visualizer
moment,27.317,5.99,28.5,2.06,2.49,,94.24,91.67,,,Visualizer
moment,27.493,6.02,29.2,2.06,2.39,,94.17,91.64,,,Visualizer
moment,27.718,6.01,29.5,2.03,2.49,,94.24,91.69,,,Visualizer
moment,27.898,5.97,30.2,2.05,2.49,,94.14,91.7,,,Visualizer
moment,28.123,5.99,30.4,2.09,2.39,,94.11,91.69,,,Visualizer
moment,28.303,6.02,31.2,2.06,2.49,,94.24,91.72,,,Visualizer
moment,28.528,5.99,31.4,2.06,2.39,,94.14,91.72,,,Visualizer
moment,28.708,5.98,32.2,2.09,2.39,,94.24,91.72,,,Visualizer
moment,28.933,6.01,32.8,2.11,2.59,,94.17,91.75,,,Visualizer
moment,29.114,6.0,33.2,2.15,2.49,,94.17,91.82,,,Visualizer
moment,29.338,6.01,33.7,2.15,2.49,,94.17,91.81,,,Visualizer
moment,29.563,6.01,34.2,2.18,2.49,,94.14,91.76,,,Visualizer
moment,29.743,6.02,34.7,2.18,2.49,,94.11,91.78,,,Visualizer
moment,29.968,6.0,35.3,2.22,2.49,,94.14,91.78,,,Visualizer
moment,30.193,6.03,35.8,2.2,2.59,,94.07,91.8,,,Visualizer
moment,30.373,6.01,36.3,2.21,2.59,,94.17,91.79,,,Visualizer
moment,30.598,6.0,36.8,2.22,2.59,,94.04,91.77,,,Visualizer
moment,30.778,5.98,37.4,2.24,2.69,,94.17,91.82,,,Visualizer
moment,31.094,6.0,37.7,2.25,2.69,,94.17,91.83,,,Visualizer
moment,31.228,6.0,38.7,2.27,2.59,,94.11,91.83,,,Visualizer
moment,31.408,5.89,39.2,2.32,2.59,,94.17,91.91,,,Visualizer
moment,31.681,5.87,39.7,2.4,2.59,,94.28,91.76,,,Visualizer
