information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.997,3.03,0.0,1.2,0.0,,90.07,84.55,,,Visualizer
moment,8.249,3.01,0.0,1.04,0.0,,89.98,84.66,,,Visualizer
moment,8.548,3.04,0.0,0.86,0.0,,89.94,84.67,,,Visualizer
moment,8.747,3.04,0.1,0.78,0.1,,89.91,84.76,,,Visualizer
moment,8.997,3.03,0.1,0.67,0.1,,89.81,84.86,,,Visualizer
moment,9.248,2.98,0.1,0.6,0.1,,89.74,84.83,,,Visualizer
moment,9.498,3.02,0.1,0.58,0.1,,89.74,84.89,,,Visualizer
moment,9.748,3.07,0.1,0.47,0.0,,89.74,84.86,,,Visualizer
moment,9.998,2.94,0.2,0.48,0.1,,89.58,84.93,,,Visualizer
moment,10.247,3.01,0.2,0.45,0.1,,89.51,84.99,,,Visualizer
moment,10.5,3.06,0.2,0.42,0.1,,89.48,85.03,,,Visualizer
moment,10.747,3.0,0.2,0.39,0.1,,89.45,85.01,,,Visualizer
moment,11.005,2.98,0.3,0.37,0.1,,89.31,85.05,,,Visualizer
moment,11.247,3.03,0.3,0.4,0.1,,89.31,85.09,,,Visualizer
moment,11.498,3.11,0.3,0.33,0.1,,89.11,85.05,,,Visualizer
moment,11.752,2.99,0.4,0.28,0.19,,89.18,85.08,,,Visualizer
moment,11.998,2.92,0.3,0.32,0.0,,89.11,85.14,,,Visualizer
moment,12.247,3.03,0.3,0.36,0.0,,89.15,85.09,,,Visualizer
moment,12.5,3.13,0.4,0.31,0.1,,89.02,85.13,,,Visualizer
moment,12.749,3.06,0.4,0.24,0.0,,88.95,85.1,,,Visualizer
moment,12.998,2.88,0.4,0.3,0.0,,88.95,85.19,,,Visualizer
moment,13.248,3.0,0.4,0.27,0.1,,88.88,85.23,,,Visualizer
moment,13.499,3.05,0.5,0.31,0.1,,88.82,85.18,,,Visualizer
moment,13.748,3.1,0.5,0.25,0.1,,88.62,85.17,,,Visualizer
moment,13.998,2.94,0.6,0.29,0.19,,88.72,85.19,,,Visualizer
moment,14.248,3.02,0.6,0.26,0.19,,88.62,85.26,,,Visualizer
moment,14.498,3.0,0.5,0.26,0.0,,88.55,85.25,,,Visualizer
moment,14.747,2.96,0.5,0.27,0.0,,88.52,85.23,,,Visualizer
moment,14.997,3.0,0.6,0.32,0.1,,88.59,85.21,,,Visualizer
moment,15.249,3.09,0.5,0.28,-0.1,,88.46,85.25,,,Visualizer
moment,15.498,3.02,0.6,0.22,0.1,,88.36,85.33,,,Visualizer
moment,15.749,2.93,0.6,0.29,0.0,,88.32,85.34,,,Visualizer
moment,15.996,3.05,0.6,0.23,0.0,,88.19,85.25,,,Visualizer
moment,16.268,3.01,0.7,0.3,0.1,,88.19,85.28,,,Visualizer
moment,16.499,3.07,0.7,0.24,0.1,,88.12,85.36,,,Visualizer
moment,16.747,2.94,0.8,0.29,0.19,,88.12,85.35,,,Visualizer
moment,16.999,3.16,0.8,0.46,0.19,,87.89,85.3,,,Visualizer
moment,17.246,3.73,0.9,0.7,0.19,,87.67,85.34,,,Visualizer
moment,17.498,4.4,0.9,0.9,0.19,,87.14,85.39,,,Visualizer
moment,17.796,5.11,0.9,1.09,0.19,,86.62,85.46,,,Visualizer
moment,17.997,5.87,1.0,1.17,0.19,,86.26,85.47,,,Visualizer
moment,18.247,6.48,1.1,1.2,0.19,,85.97,85.54,,,Visualizer
moment,18.497,7.03,1.2,1.2,0.29,,85.84,85.57,,,Visualizer
moment,18.747,7.44,1.3,1.2,0.38,,85.68,85.58,,,Visualizer
moment,18.996,7.95,1.4,1.07,0.38,,85.77,85.61,,,Visualizer
moment,19.248,7.94,1.6,1.04,0.48,,85.84,85.61,,,Visualizer
moment,19.499,8.24,1.7,0.96,0.48,,85.93,85.64,,,Visualizer
moment,19.746,8.46,1.8,0.92,0.48,,86.16,85.71,,,Visualizer
moment,19.997,8.63,2.0,0.83,0.58,,86.39,85.77,,,Visualizer
moment,20.249,8.67,2.1,0.83,0.58,,86.43,85.78,,,Visualizer
moment,20.497,8.85,2.3,0.75,0.58,,86.55,85.78,,,Visualizer
moment,20.749,8.79,2.4,0.74,0.58,,86.91,85.75,,,Visualizer
moment,20.997,8.8,2.5,0.67,0.48,,87.01,85.8,,,Visualizer
moment,21.248,8.86,2.6,0.67,0.48,,87.24,85.75,,,Visualizer
moment,21.5,8.87,2.8,0.66,0.48,,87.37,85.78,,,Visualizer
moment,21.748,8.94,2.9,0.64,0.48,,87.63,85.87,,,Visualizer
moment,21.996,8.89,3.0,0.62,0.48,,87.86,85.81,,,Visualizer
moment,22.299,8.9,3.1,0.64,0.48,,87.89,85.81,,,Visualizer
moment,22.498,9.0,3.3,0.62,0.58,,88.03,85.83,,,Visualizer
moment,22.749,8.92,3.4,0.61,0.58,,88.32,85.86,,,Visualizer
moment,22.998,9.03,3.5,0.61,0.48,,88.46,85.88,,,Visualizer
moment,23.249,8.98,3.6,0.6,0.48,,88.52,85.93,,,Visualizer
moment,23.497,8.99,3.9,0.61,0.58,,88.75,85.93,,,Visualizer
moment,23.748,9.03,4.0,0.6,0.58,,88.82,85.9,,,Visualizer
moment,23.999,9.0,4.1,0.59,0.58,,89.02,85.87,,,Visualizer
moment,24.248,9.03,4.3,0.61,0.67,,89.05,85.85,,,Visualizer
moment,24.499,8.97,4.5,0.58,0.58,,89.15,85.95,,,Visualizer
moment,24.748,9.0,4.6,0.64,0.67,,89.28,85.96,,,Visualizer
moment,24.996,9.05,4.8,0.6,0.67,,89.38,85.9,,,Visualizer
moment,25.248,8.97,4.9,0.62,0.58,,89.45,85.94,,,Visualizer
moment,25.496,9.1,5.1,0.57,0.67,,89.48,85.91,,,Visualizer
moment,25.747,8.97,5.2,0.6,0.58,,89.64,85.86,,,Visualizer
moment,26.099,9.08,5.4,0.58,0.67,,89.78,85.9,,,Visualizer
moment,26.246,8.98,5.6,0.63,0.67,,89.74,85.9,,,Visualizer
moment,26.498,9.11,5.7,0.58,0.58,,89.81,85.92,,,Visualizer
moment,26.747,8.91,5.8,0.63,0.58,,89.94,85.87,,,Visualizer
moment,26.999,9.08,6.0,0.59,0.58,,89.88,85.86,,,Visualizer
moment,27.249,8.99,6.1,0.61,0.58,,89.84,85.86,,,Visualizer
moment,27.499,9.04,6.4,0.65,0.67,,89.88,85.92,,,Visualizer
moment,27.748,9.06,6.6,0.59,0.67,,90.07,85.94,,,Visualizer
moment,27.999,8.94,6.7,0.66,0.67,,90.07,85.93,,,Visualizer
moment,28.247,9.07,6.9,0.64,0.77,,90.11,85.93,,,Visualizer
moment,28.499,8.98,7.1,0.64,0.67,,90.11,85.9,,,Visualizer
moment,28.746,9.0,7.2,0.62,0.67,,90.18,85.97,,,Visualizer
moment,28.998,8.99,7.3,0.67,0.58,,90.27,86.03,,,Visualizer
moment,29.249,9.11,7.6,0.63,0.67,,90.27,86.0,,,Visualizer
moment,29.499,8.95,7.8,0.66,0.67,,90.27,86.02,,,Visualizer
moment,29.748,9.03,7.8,0.68,0.67,,90.44,86.12,,,Visualizer
moment,29.999,9.08,8.1,0.67,0.77,,90.44,86.02,,,Visualizer
moment,30.297,8.98,8.2,0.66,0.67,,90.54,86.06,,,Visualizer
moment,30.498,9.03,8.4,0.65,0.67,,90.61,86.1,,,Visualizer
moment,30.746,8.98,8.5,0.66,0.67,,90.77,86.0,,,Visualizer
moment,30.999,9.02,8.7,0.68,0.67,,90.88,86.04,,,Visualizer
moment,31.247,9.04,9.0,0.7,0.77,,90.88,86.12,,,Visualizer
moment,31.499,9.02,9.2,0.69,0.86,,90.94,86.12,,,Visualizer
moment,31.799,9.05,9.3,0.67,0.77,,91.21,86.11,,,Visualizer
moment,31.997,8.97,9.6,0.69,0.86,,91.31,86.13,,,Visualizer
moment,32.247,9.01,9.8,0.7,0.86,,91.31,86.11,,,Visualizer
moment,32.5,9.06,10.0,0.69,0.77,,91.34,86.19,,,Visualizer
moment,32.746,8.99,10.1,0.69,0.77,,91.48,86.17,,,Visualizer
moment,32.998,9.07,10.4,0.69,0.77,,91.51,86.23,,,Visualizer
moment,33.247,9.0,10.6,0.72,0.77,,91.61,86.28,,,Visualizer
moment,33.496,9.04,10.8,0.7,0.77,,91.68,86.22,,,Visualizer
moment,33.749,9.02,10.9,0.72,0.77,,91.78,86.26,,,Visualizer
moment,33.996,9.01,11.1,0.71,0.77,,91.95,86.2,,,Visualizer
moment,34.248,8.99,11.4,0.75,0.77,,91.98,86.27,,,Visualizer
moment,34.496,9.12,11.5,0.74,0.77,,91.98,86.36,,,Visualizer
moment,34.747,9.0,11.7,0.75,0.67,,92.18,86.3,,,Visualizer
moment,34.998,9.0,11.9,0.74,0.77,,92.25,86.33,,,Visualizer
moment,35.248,9.06,12.1,0.73,0.77,,92.28,86.4,,,Visualizer
moment,35.498,8.96,12.4,0.78,0.77,,92.32,86.44,,,Visualizer
moment,35.748,9.07,12.5,0.76,0.77,,92.35,86.41,,,Visualizer
moment,35.997,9.0,12.7,0.78,0.86,,92.52,86.37,,,Visualizer
moment,36.247,9.06,12.9,0.76,0.77,,92.55,86.37,,,Visualizer
moment,36.496,8.99,13.2,0.75,0.86,,92.52,86.5,,,Visualizer
moment,36.746,9.04,13.3,0.75,0.86,,92.69,86.45,,,Visualizer
moment,36.947,8.97,13.6,0.8,0.86,,92.72,86.42,,,Visualizer
moment,37.249,9.07,13.7,0.79,0.86,,92.72,86.5,,,Visualizer
moment,37.445,9.02,14.0,0.76,0.86,,92.82,86.55,,,Visualizer
moment,37.749,8.97,14.2,0.74,0.86,,93.06,86.52,,,Visualizer
moment,37.945,9.05,14.3,0.73,0.77,,93.06,86.55,,,Visualizer
moment,38.197,9.03,14.6,0.76,0.86,,93.02,86.63,,,Visualizer
moment,38.446,9.02,14.8,0.78,0.86,,92.96,86.59,,,Visualizer
moment,38.699,9.03,15.0,0.79,0.86,,93.16,86.59,,,Visualizer
moment,38.948,9.03,15.3,0.78,0.96,,93.23,86.6,,,Visualizer
moment,39.196,9.01,15.4,0.8,0.77,,93.16,86.55,,,Visualizer
moment,39.446,9.04,15.7,0.81,0.86,,93.16,86.61,,,Visualizer
moment,39.698,9.02,15.9,0.81,0.86,,93.33,86.63,,,Visualizer
moment,39.946,9.03,16.1,0.81,0.86,,93.26,86.73,,,Visualizer
moment,40.196,9.0,16.3,0.82,0.86,,93.33,86.79,,,Visualizer
moment,40.45,9.01,16.5,0.81,0.86,,93.26,86.76,,,Visualizer
moment,40.695,9.02,16.7,0.81,0.86,,93.46,86.85,,,Visualizer
moment,40.948,9.01,16.9,0.83,0.77,,93.33,86.86,,,Visualizer
moment,41.197,9.03,17.1,0.85,0.86,,93.36,86.86,,,Visualizer
moment,41.446,9.05,17.5,0.83,0.86,,93.4,86.86,,,Visualizer
moment,41.696,8.99,17.6,0.84,0.86,,93.36,86.9,,,Visualizer
moment,41.947,9.08,17.8,0.82,0.86,,93.43,86.9,,,Visualizer
moment,42.198,9.02,18.1,0.83,0.96,,93.5,86.95,,,Visualizer
moment,42.446,9.01,18.3,0.82,0.86,,93.4,86.94,,,Visualizer
moment,42.696,9.04,18.5,0.82,0.86,,93.54,87.03,,,Visualizer
moment,42.946,9.03,18.7,0.85,0.86,,93.5,87.09,,,Visualizer
moment,43.249,9.03,18.9,0.83,0.86,,93.4,87.07,,,Visualizer
moment,43.446,9.0,19.2,0.86,0.96,,93.36,87.14,,,Visualizer
moment,43.695,9.0,19.4,0.85,0.96,,93.46,87.15,,,Visualizer
moment,43.947,9.02,19.6,0.86,0.86,,93.5,87.19,,,Visualizer
moment,44.196,9.04,19.8,0.86,0.86,,93.33,87.26,,,Visualizer
moment,44.447,8.98,20.1,0.82,0.86,,93.36,87.35,,,Visualizer
moment,44.696,8.99,20.3,0.85,0.86,,93.36,87.24,,,Visualizer
moment,44.947,9.05,20.5,0.84,0.96,,93.46,87.25,,,Visualizer
moment,45.196,9.03,20.8,0.87,0.96,,93.36,87.33,,,Visualizer
moment,45.447,9.04,20.9,0.86,0.86,,93.33,87.38,,,Visualizer
moment,45.699,9.01,21.1,0.89,0.86,,93.36,87.38,,,Visualizer
moment,45.947,9.07,21.4,0.87,0.86,,93.33,87.5,,,Visualizer
moment,46.196,8.95,21.6,0.87,0.86,,93.3,87.49,,,Visualizer
moment,46.446,9.05,21.9,0.87,0.96,,93.16,87.47,,,Visualizer
moment,46.696,9.02,22.1,0.86,0.96,,93.23,87.59,,,Visualizer
moment,46.948,9.0,22.3,0.86,0.96,,93.16,87.61,,,Visualizer
moment,47.197,9.03,22.6,0.9,0.96,,93.12,87.6,,,Visualizer
moment,47.449,9.04,22.8,0.89,0.96,,93.09,87.69,,,Visualizer
moment,47.698,9.05,23.1,0.88,0.96,,93.09,87.73,,,Visualizer
moment,47.948,8.94,23.3,0.92,0.96,,92.96,87.82,,,Visualizer
moment,48.196,9.09,23.6,0.9,0.96,,92.86,87.84,,,Visualizer
moment,48.449,9.01,23.8,0.88,0.96,,92.82,87.77,,,Visualizer
moment,48.701,9.01,24.0,0.87,0.96,,92.79,87.76,,,Visualizer
moment,48.946,9.04,24.3,0.87,0.96,,92.82,87.9,,,Visualizer
moment,49.198,9.03,24.5,0.89,0.96,,92.72,87.87,,,Visualizer
moment,49.499,9.05,24.7,0.9,0.96,,92.65,87.89,,,Visualizer
moment,49.697,9.01,25.0,0.92,0.96,,92.55,87.91,,,Visualizer
moment,49.949,9.04,25.1,0.91,0.86,,92.55,88.03,,,Visualizer
moment,50.198,8.99,25.4,0.93,0.86,,92.62,88.07,,,Visualizer
moment,50.446,9.04,25.6,0.91,0.86,,92.38,88.02,,,Visualizer
moment,50.749,9.02,26.1,0.9,1.06,,92.42,88.05,,,Visualizer
moment,50.951,9.07,26.1,0.89,0.96,,92.38,88.14,,,Visualizer
moment,51.196,9.12,26.6,0.91,1.06,,92.38,88.18,,,Visualizer
moment,51.449,9.16,26.7,0.91,1.06,,92.11,88.19,,,Visualizer
moment,51.698,9.17,26.9,0.93,0.96,,92.21,88.29,,,Visualizer
moment,51.946,9.22,27.2,0.94,1.06,,92.05,88.29,,,Visualizer
moment,52.198,9.22,27.4,0.89,0.96,,92.08,88.27,,,Visualizer
moment,52.503,9.17,27.6,0.9,0.96,,91.95,88.33,,,Visualizer
moment,52.696,9.21,27.9,0.93,0.96,,92.05,88.32,,,Visualizer
moment,52.948,9.19,28.1,0.93,0.96,,91.88,88.35,,,Visualizer
moment,53.197,9.2,28.3,0.93,0.96,,91.71,88.42,,,Visualizer
moment,53.447,9.14,28.6,0.94,0.96,,91.68,88.46,,,Visualizer
moment,53.561,9.15,28.8,0.94,0.96,,91.64,88.51,,,Visualizer
moment,53.763,9.11,29.1,0.93,0.96,,91.68,88.49,,,Visualizer
moment,54.061,9.08,29.3,0.93,0.96,,91.48,88.6,,,Visualizer
moment,54.275,9.07,29.5,0.9,0.96,,91.48,88.59,,,Visualizer
moment,54.511,9.03,29.7,0.92,0.86,,91.44,88.67,,,Visualizer
moment,54.796,9.06,30.1,0.92,0.96,,91.34,88.75,,,Visualizer
moment,55.026,8.97,30.3,0.92,0.96,,91.27,88.77,,,Visualizer
moment,55.261,8.93,30.5,0.93,0.96,,91.27,88.78,,,Visualizer
moment,55.562,8.98,30.8,0.94,1.06,,91.24,88.77,,,Visualizer
moment,55.762,8.9,31.0,0.96,0.96,,91.11,88.74,,,Visualizer
moment,56.011,8.9,31.2,0.91,0.96,,91.07,88.77,,,Visualizer
moment,56.263,8.82,31.5,0.93,1.06,,90.94,88.83,,,Visualizer
moment,56.561,8.84,31.8,0.92,1.06,,90.91,88.78,,,Visualizer
moment,56.765,8.79,32.1,0.92,1.06,,90.88,88.81,,,Visualizer
moment,57.012,8.82,32.3,0.9,1.06,,90.71,88.9,,,Visualizer
moment,57.261,8.72,32.5,0.9,0.96,,90.68,88.89,,,Visualizer
moment,57.531,8.72,32.8,0.89,0.96,,90.71,88.85,,,Visualizer
moment,57.764,8.71,33.1,0.91,0.96,,90.77,88.87,,,Visualizer
moment,58.011,8.69,33.2,0.92,0.96,,90.57,88.98,,,Visualizer
moment,58.367,8.68,33.5,0.91,0.96,,90.47,88.91,,,Visualizer
moment,58.52,8.57,33.7,0.93,0.96,,90.41,88.91,,,Visualizer
moment,58.77,8.62,33.9,0.9,0.96,,90.54,88.9,,,Visualizer
moment,59.021,8.55,34.2,0.91,0.96,,90.44,88.97,,,Visualizer
moment,59.263,8.51,34.4,0.89,0.96,,90.31,89.03,,,Visualizer
moment,59.511,8.53,34.7,0.92,0.96,,90.24,89.04,,,Visualizer
moment,59.776,8.5,34.9,0.9,0.96,,90.24,89.03,,,Visualizer
moment,60.012,8.43,35.3,0.91,1.06,,90.18,89.06,,,Visualizer
moment,60.262,8.48,35.5,0.9,1.06,,89.98,89.09,,,Visualizer
moment,60.513,8.37,35.8,0.9,1.06,,90.07,89.15,,,Visualizer
moment,60.762,8.36,36.0,0.93,1.06,,89.98,89.05,,,Visualizer
moment,61.011,8.4,36.2,0.92,1.06,,89.91,89.05,,,Visualizer
moment,61.281,8.29,36.4,0.94,0.96,,89.91,89.16,,,Visualizer
moment,61.514,8.3,36.7,0.9,0.96,,89.91,89.13,,,Visualizer
moment,61.762,8.23,37.0,0.92,1.06,,89.84,89.19,,,Visualizer
moment,62.011,8.27,37.3,0.91,1.06,,89.68,89.25,,,Visualizer
moment,62.26,8.23,37.5,0.92,1.06,,89.61,89.24,,,Visualizer
moment,62.511,8.13,37.8,0.91,1.06,,89.54,89.19,,,Visualizer
moment,62.766,8.15,38.0,0.92,0.96,,89.61,89.24,,,Visualizer
moment,63.014,8.18,38.2,0.9,0.96,,89.45,89.26,,,Visualizer
moment,63.262,8.09,38.4,0.9,0.96,,89.45,89.27,,,Visualizer
moment,63.519,8.05,38.7,0.9,0.96,,89.35,89.31,,,Visualizer
moment,63.546,8.08,38.9,0.9,0.96,,89.45,89.3,,,Visualizer
moment,63.796,7.98,39.2,0.93,0.96,,89.38,89.37,,,Visualizer
moment,64.057,8.05,39.4,0.9,0.96,,89.35,89.32,,,Visualizer
moment,64.317,7.93,39.7,0.92,0.96,,89.21,89.33,,,Visualizer
moment,64.547,7.95,39.9,0.91,0.96,,89.31,89.35,,,Visualizer
moment,64.831,7.92,40.1,0.92,0.96,,89.28,89.35,,,Visualizer
moment,65.052,7.89,40.4,0.92,0.96,,89.21,89.36,,,Visualizer
moment,65.296,7.91,40.6,0.91,0.96,,89.11,89.36,,,Visualizer
moment,65.549,7.76,40.9,0.92,1.06,,89.28,89.35,,,Visualizer
moment,65.806,7.83,41.2,0.93,1.06,,89.08,89.32,,,Visualizer
moment,66.046,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
