information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,1.12,0.59,0.36,0.1,,197.75,197.63,,,Visualizer
moment,11.309,1.11,0.64,0.43,0.13,,197.64,197.53,,,Visualizer
moment,11.474,1.13,0.67,0.37,0.15,,197.57,197.48,,,Visualizer
moment,11.702,1.14,0.69,0.44,0.17,,197.39,197.42,,,Visualizer
moment,11.924,1.16,0.82,0.36,0.27,,197.21,197.46,,,Visualizer
moment,12.109,1.11,0.85,0.35,0.24,,197.27,197.39,,,Visualizer
moment,12.326,1.12,1.09,0.36,0.45,,196.9,197.32,,,Visualizer
moment,12.506,1.14,1.09,0.43,0.42,,196.85,197.27,,,Visualizer
moment,12.731,1.17,1.11,0.36,0.41,,196.66,197.37,,,Visualizer
moment,12.956,1.13,1.1,0.28,0.28,,196.55,197.25,,,Visualizer
moment,13.136,1.11,1.24,0.3,0.27,,196.6,197.09,,,Visualizer
moment,13.361,1.11,1.25,0.37,0.16,,196.31,197.07,,,Visualizer
moment,13.586,1.12,1.24,0.4,0.14,,196.36,197.13,,,Visualizer
moment,13.811,1.13,1.23,0.46,0.12,,195.94,197.06,,,Visualizer
moment,13.995,1.16,1.23,0.38,0.13,,195.82,197.13,,,Visualizer
moment,14.216,1.12,1.38,0.32,0.28,,195.82,197.1,,,Visualizer
moment,14.396,1.13,1.54,0.38,0.3,,195.58,197.06,,,Visualizer
moment,14.666,1.13,1.55,0.32,0.31,,195.4,197.0,,,Visualizer
moment,14.8,1.13,1.56,0.39,0.33,,195.4,196.96,,,Visualizer
moment,15.07,1.14,1.72,0.31,0.48,,195.1,196.91,,,Visualizer
moment,15.251,1.1,1.76,0.38,0.41,,195.22,196.96,,,Visualizer
moment,15.43,1.12,1.69,0.4,0.15,,195.04,196.92,,,Visualizer
moment,15.656,1.16,1.79,0.4,0.24,,194.92,196.87,,,Visualizer
moment,15.881,1.17,1.94,0.32,0.38,,194.86,196.94,,,Visualizer
moment,16.08,1.14,1.92,0.43,0.18,,194.62,196.76,,,Visualizer
moment,16.286,1.2,2.06,0.57,0.34,,194.26,196.66,,,Visualizer
moment,16.466,1.26,2.03,0.72,0.34,,193.96,196.59,,,Visualizer
moment,16.691,1.36,2.25,0.82,0.26,,193.85,196.65,,,Visualizer
moment,16.916,1.46,2.24,0.98,0.3,,193.61,196.56,,,Visualizer
moment,17.095,1.58,2.46,1.11,0.54,,192.95,196.54,,,Visualizer
moment,17.323,1.72,2.45,1.19,0.52,,192.77,196.47,,,Visualizer
moment,17.546,1.87,2.51,1.34,0.48,,192.35,196.56,,,Visualizer
moment,17.726,2.07,2.67,1.3,0.42,,192.0,196.62,,,Visualizer
moment,17.95,2.11,2.86,1.41,0.62,,191.82,196.43,,,Visualizer
moment,18.132,2.32,2.88,1.4,0.42,,191.53,196.46,,,Visualizer
moment,18.357,2.45,3.24,1.48,0.67,,191.53,196.47,,,Visualizer
moment,18.581,2.64,3.25,1.51,0.74,,191.29,196.51,,,Visualizer
moment,18.761,2.77,3.68,1.52,0.91,,191.23,196.48,,,Visualizer
moment,18.986,2.93,3.86,1.55,0.99,,191.23,196.37,,,Visualizer
moment,19.211,3.07,4.18,1.59,1.2,,191.41,196.26,,,Visualizer
moment,19.392,3.22,4.44,1.61,1.21,,191.82,196.2,,,Visualizer
moment,19.706,3.34,4.7,1.72,1.15,,192.06,196.21,,,Visualizer
moment,19.795,3.57,5.01,1.73,1.35,,192.29,196.16,,,Visualizer
moment,20.02,3.72,5.28,1.76,1.43,,192.77,196.11,,,Visualizer
moment,20.246,3.82,5.81,1.87,1.64,,193.18,196.05,,,Visualizer
moment,20.426,4.03,6.3,1.92,1.87,,193.66,195.88,,,Visualizer
moment,20.651,4.16,6.81,2.01,2.12,,194.26,195.82,,,Visualizer
moment,20.875,4.29,7.09,2.1,2.1,,194.62,195.76,,,Visualizer
moment,21.055,4.5,7.95,2.16,2.11,,195.22,195.66,,,Visualizer
moment,21.281,4.63,8.11,2.2,2.1,,195.64,195.66,,,Visualizer
moment,21.46,4.76,8.9,2.31,2.41,,196.06,195.58,,,Visualizer
moment,21.686,4.96,9.17,2.35,2.37,,196.48,195.57,,,Visualizer
moment,21.911,5.08,9.96,2.45,2.75,,197.03,195.51,,,Visualizer
moment,22.115,5.26,10.55,2.53,2.61,,197.51,195.49,,,Visualizer
moment,22.315,5.45,11.11,2.55,3.02,,197.81,195.48,,,Visualizer
moment,22.54,5.56,11.99,2.63,2.83,,198.36,195.63,,,Visualizer
moment,22.766,5.72,12.45,2.69,3.06,,199.03,195.66,,,Visualizer
moment,22.946,5.92,12.96,2.69,3.02,,199.39,195.61,,,Visualizer
moment,23.126,6.0,13.56,2.72,3.03,,199.58,195.75,,,Visualizer
moment,23.355,6.17,14.62,2.76,3.53,,200.31,195.8,,,Visualizer
moment,23.58,6.36,15.29,2.84,3.6,,200.74,195.92,,,Visualizer
moment,23.755,6.54,15.9,2.86,3.47,,200.92,196.07,,,Visualizer
moment,24.028,6.72,16.97,2.9,3.77,,201.23,196.11,,,Visualizer
moment,24.206,6.9,17.64,2.91,3.47,,201.66,196.17,,,Visualizer
moment,24.386,6.98,18.36,2.94,3.41,,201.9,196.43,,,Visualizer
moment,24.611,7.22,19.05,2.93,3.46,,202.03,196.62,,,Visualizer
moment,24.791,7.35,19.81,2.93,3.61,,202.33,196.73,,,Visualizer
moment,25.016,7.47,20.46,2.98,3.51,,202.4,196.89,,,Visualizer
moment,25.24,7.64,21.14,3.01,3.52,,202.52,196.99,,,Visualizer
moment,25.422,7.77,22.36,3.05,3.66,,202.77,197.09,,,Visualizer
moment,25.646,7.87,23.04,3.03,3.64,,202.7,197.3,,,Visualizer
moment,25.87,7.85,23.75,3.0,3.64,,202.77,197.31,,,Visualizer
moment,26.051,7.86,24.07,2.94,3.63,,202.83,197.45,,,Visualizer
moment,26.276,7.8,25.17,2.92,4.05,,202.77,197.54,,,Visualizer
moment,26.501,7.78,26.2,2.93,3.86,,202.83,197.72,,,Visualizer
moment,26.681,7.81,27.07,2.93,4.05,,202.64,197.71,,,Visualizer
moment,26.905,7.81,27.91,2.87,4.18,,202.59,197.79,,,Visualizer
moment,27.085,7.72,28.68,2.87,3.93,,202.7,197.96,,,Visualizer
moment,27.312,7.76,29.34,2.85,3.85,,202.77,198.1,,,Visualizer
moment,27.536,7.68,30.02,2.87,3.84,,202.64,198.05,,,Visualizer
moment,27.717,7.65,30.69,2.82,3.64,,202.83,198.06,,,Visualizer
moment,27.944,7.62,31.74,2.85,3.47,,202.52,198.07,,,Visualizer
