information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,3.03,15.7,2.3,1.97,,83.42,89.76,,,Visualizer
moment,11.696,3.01,16.2,2.36,2.07,,83.35,89.67,,,Visualizer
moment,11.875,3.02,16.5,2.35,1.97,,83.52,89.53,,,Visualizer
moment,12.101,3.01,16.9,2.36,1.97,,83.35,89.49,,,Visualizer
moment,12.325,3.0,17.5,2.44,1.97,,83.39,89.45,,,Visualizer
moment,12.505,3.03,17.7,2.36,1.97,,83.52,89.34,,,Visualizer
moment,12.731,3.05,18.4,2.32,2.07,,83.32,89.28,,,Visualizer
moment,12.911,3.03,18.6,2.33,2.07,,83.48,89.27,,,Visualizer
moment,13.138,3.06,19.2,2.3,2.07,,83.35,89.17,,,Visualizer
moment,13.364,3.02,19.7,2.25,2.17,,83.58,89.09,,,Visualizer
moment,13.631,3.04,20.0,2.22,2.07,,83.61,89.1,,,Visualizer
moment,13.766,3.03,20.5,2.22,2.07,,83.52,89.01,,,Visualizer
moment,13.949,3.02,20.7,2.24,2.07,,83.61,88.97,,,Visualizer
moment,14.171,3.04,21.3,2.19,2.07,,83.55,88.86,,,Visualizer
moment,14.396,3.02,21.7,2.21,1.97,,83.68,88.75,,,Visualizer
moment,14.577,3.0,22.1,2.2,2.07,,83.64,88.78,,,Visualizer
moment,14.801,3.04,22.5,2.19,1.97,,83.68,88.7,,,Visualizer
moment,15.025,2.99,22.9,2.28,2.07,,83.8,88.62,,,Visualizer
moment,15.205,3.03,23.3,2.23,1.97,,83.71,88.6,,,Visualizer
moment,15.432,2.98,23.7,2.27,1.97,,83.84,88.54,,,Visualizer
moment,15.656,3.0,24.1,2.31,1.97,,83.84,88.5,,,Visualizer
moment,15.836,3.09,24.5,2.17,1.97,,83.9,88.45,,,Visualizer
moment,16.063,3.01,25.1,2.15,1.97,,83.96,88.36,,,Visualizer
moment,16.24,2.95,25.4,2.2,2.07,,84.09,88.31,,,Visualizer
moment,16.467,2.97,25.7,2.19,1.97,,84.09,88.25,,,Visualizer
moment,16.691,2.9,26.1,2.15,1.97,,84.19,88.23,,,Visualizer
moment,16.872,2.9,26.6,2.19,2.07,,84.22,88.21,,,Visualizer
moment,17.096,2.88,26.9,2.24,1.87,,84.38,88.2,,,Visualizer
moment,17.321,2.93,27.6,2.28,2.07,,84.45,88.09,,,Visualizer
moment,17.5,3.03,27.8,2.43,2.07,,84.48,88.0,,,Visualizer
moment,17.726,3.13,28.2,2.66,2.07,,84.48,87.99,,,Visualizer
moment,17.905,3.28,28.9,2.82,2.07,,84.54,87.95,,,Visualizer
moment,18.13,3.45,29.4,3.03,2.17,,84.54,87.92,,,Visualizer
moment,18.356,3.6,30.0,3.19,2.36,,84.67,87.84,,,Visualizer
moment,18.536,3.88,30.5,3.34,2.46,,84.74,87.81,,,Visualizer
moment,18.76,4.08,31.2,3.58,2.76,,84.84,87.8,,,Visualizer
moment,18.986,4.29,31.9,3.82,2.95,,85.09,87.74,,,Visualizer
moment,19.165,4.49,32.6,3.99,3.15,,85.12,87.66,,,Visualizer
moment,19.39,4.74,33.4,4.1,3.35,,85.22,87.65,,,Visualizer
moment,19.579,4.95,34.2,4.36,3.64,,85.41,87.59,,,Visualizer
