information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,2.63,8.8,2.5,2.48,,96.19,96.86,,,Visualizer
moment,8.729,2.56,9.2,2.2,2.48,,96.16,96.81,,,Visualizer
moment,8.999,2.42,9.6,2.12,2.1,,95.95,96.74,,,Visualizer
moment,9.179,2.44,10.1,1.97,1.81,,95.98,96.72,,,Visualizer
moment,9.358,2.37,10.4,1.87,1.91,,95.71,96.69,,,Visualizer
moment,9.584,2.37,10.5,1.85,1.81,,95.81,96.64,,,Visualizer
moment,9.764,2.34,11.2,1.75,1.91,,95.57,96.58,,,Visualizer
moment,9.989,2.35,11.3,1.75,1.62,,95.4,96.59,,,Visualizer
moment,10.214,2.35,11.7,1.68,1.62,,95.43,96.56,,,Visualizer
moment,10.484,2.42,12.1,1.74,1.62,,95.26,96.43,,,Visualizer
moment,10.664,2.41,12.6,1.68,1.62,,95.12,96.43,,,Visualizer
moment,10.844,2.3,12.9,1.72,1.62,,95.05,96.47,,,Visualizer
moment,11.024,2.28,13.0,1.66,1.62,,94.88,96.4,,,Visualizer
moment,11.249,2.21,13.5,1.66,1.72,,94.85,96.36,,,Visualizer
moment,11.429,2.26,13.7,1.69,1.53,,94.68,96.32,,,Visualizer
moment,11.654,2.27,13.7,1.69,1.53,,94.64,96.31,,,Visualizer
moment,11.924,2.3,14.4,1.67,1.62,,94.54,96.29,,,Visualizer
moment,12.059,2.25,14.9,1.66,1.72,,94.47,96.17,,,Visualizer
moment,12.284,2.25,14.9,1.7,1.72,,94.3,96.2,,,Visualizer
moment,12.554,2.25,15.3,1.69,1.62,,94.34,96.2,,,Visualizer
moment,12.734,2.29,15.9,1.67,1.62,,94.2,96.2,,,Visualizer
moment,12.913,2.31,16.4,1.65,1.62,,94.3,96.14,,,Visualizer
moment,13.139,2.31,16.4,1.68,1.62,,94.23,96.1,,,Visualizer
moment,13.364,2.31,16.9,1.74,1.81,,94.23,96.06,,,Visualizer
moment,13.543,2.31,17.2,1.64,1.53,,94.3,96.0,,,Visualizer
moment,13.724,2.23,17.5,1.71,1.62,,94.27,96.04,,,Visualizer
moment,13.994,2.2,17.9,1.7,1.53,,94.27,96.06,,,Visualizer
moment,14.174,2.19,18.4,1.66,1.91,,94.4,95.95,,,Visualizer
moment,14.353,2.2,18.5,1.73,1.53,,94.47,95.9,,,Visualizer
moment,14.624,2.22,19.1,1.72,1.81,,94.44,95.96,,,Visualizer
moment,14.803,2.24,19.3,1.68,1.53,,94.61,95.91,,,Visualizer
moment,14.984,2.2,19.3,1.69,1.53,,94.64,95.84,,,Visualizer
moment,15.298,2.26,20.0,1.68,1.53,,94.68,95.86,,,Visualizer
moment,15.388,2.27,20.5,1.66,1.72,,94.81,95.8,,,Visualizer
moment,15.614,2.27,20.5,1.68,1.34,,94.81,95.77,,,Visualizer
moment,15.929,2.22,21.2,1.71,2.0,,94.92,95.75,,,Visualizer
moment,16.019,2.18,21.5,1.68,1.72,,95.02,95.75,,,Visualizer
moment,16.243,2.21,21.9,1.66,1.81,,95.23,95.72,,,Visualizer
moment,16.469,2.2,22.2,1.72,1.72,,95.29,95.7,,,Visualizer
moment,16.648,2.19,22.4,1.74,1.81,,95.33,95.66,,,Visualizer
moment,16.874,2.21,23.0,1.65,1.72,,95.36,95.58,,,Visualizer
moment,17.054,2.12,23.0,1.67,1.72,,95.47,95.64,,,Visualizer
moment,17.278,2.14,23.4,1.69,1.81,,95.5,95.61,,,Visualizer
moment,17.552,2.18,23.9,1.72,1.62,,95.61,95.69,,,Visualizer
moment,17.683,2.12,24.2,1.68,1.72,,95.61,95.58,,,Visualizer
moment,17.908,2.1,24.6,1.7,1.53,,95.61,95.58,,,Visualizer
moment,18.178,2.11,24.9,1.73,1.81,,95.81,95.56,,,Visualizer
moment,18.314,2.07,25.3,1.67,1.62,,95.85,95.53,,,Visualizer
moment,18.538,2.11,25.7,1.68,1.72,,95.85,95.52,,,Visualizer
moment,18.718,2.18,26.1,1.69,1.81,,95.95,95.55,,,Visualizer
moment,18.988,2.14,26.2,1.73,1.72,,96.02,95.51,,,Visualizer
moment,19.169,2.15,26.6,1.7,1.62,,96.12,95.48,,,Visualizer
moment,19.348,2.16,27.1,1.66,1.72,,96.19,95.48,,,Visualizer
moment,19.619,2.18,27.2,1.67,1.53,,96.16,95.55,,,Visualizer
moment,19.799,2.14,27.7,1.68,1.53,,96.23,95.44,,,Visualizer
moment,19.978,2.2,28.0,1.67,1.53,,96.26,95.52,,,Visualizer
moment,20.203,2.24,28.4,1.73,1.72,,96.4,95.51,,,Visualizer
moment,20.428,2.16,28.5,1.69,1.62,,96.37,95.42,,,Visualizer
moment,20.608,2.13,28.9,1.73,1.62,,96.57,95.46,,,Visualizer
moment,20.833,2.17,29.2,1.69,1.53,,96.5,95.46,,,Visualizer
moment,21.018,2.18,29.7,1.67,1.62,,96.47,95.47,,,Visualizer
moment,21.239,2.11,29.9,1.69,1.72,,96.68,95.45,,,Visualizer
moment,21.464,2.13,30.5,1.71,1.72,,96.75,95.42,,,Visualizer
moment,21.733,2.11,30.8,1.69,1.62,,96.78,95.51,,,Visualizer
moment,21.868,2.12,31.2,1.66,1.72,,96.89,95.44,,,Visualizer
moment,22.183,2.13,31.5,1.67,1.72,,96.89,95.44,,,Visualizer
moment,22.273,2.14,31.8,1.69,1.62,,96.85,95.47,,,Visualizer
moment,22.499,2.11,32.0,1.69,1.62,,96.92,95.49,,,Visualizer
moment,22.678,2.06,32.4,1.73,1.62,,96.99,95.41,,,Visualizer
moment,22.903,2.03,32.8,1.71,1.72,,96.92,95.46,,,Visualizer
moment,23.173,2.03,33.0,1.66,1.62,,96.85,95.52,,,Visualizer
moment,23.308,2.08,33.6,1.69,1.72,,96.82,95.47,,,Visualizer
moment,23.533,2.08,33.7,1.7,1.62,,97.03,95.48,,,Visualizer
moment,23.803,2.05,34.2,1.71,1.62,,97.03,95.5,,,Visualizer
moment,23.983,2.03,34.5,1.72,1.53,,96.89,95.52,,,Visualizer
moment,24.163,2.01,34.7,1.71,1.62,,96.92,95.51,,,Visualizer
moment,24.343,1.99,35.0,1.63,1.53,,96.99,95.42,,,Visualizer
moment,24.613,2.04,35.4,1.71,1.62,,96.96,95.52,,,Visualizer
moment,24.793,2.01,35.8,1.66,1.53,,96.99,95.53,,,Visualizer
moment,24.973,2.03,36.1,1.71,1.62,,97.1,95.48,,,Visualizer
moment,25.244,2.0,36.4,1.67,1.62,,96.99,95.52,,,Visualizer
moment,25.423,1.99,36.8,1.69,1.53,,97.1,95.54,,,Visualizer
moment,25.603,1.95,37.2,1.65,1.53,,96.99,95.51,,,Visualizer
moment,25.877,1.97,37.4,1.7,1.62,,97.13,95.55,,,Visualizer
moment,26.053,2.03,38.0,1.71,1.72,,96.99,95.52,,,Visualizer
moment,26.233,1.99,38.2,1.71,1.72,,97.13,95.5,,,Visualizer
moment,26.548,1.97,38.4,1.68,1.62,,97.13,95.55,,,Visualizer
