information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.563,2.04,0.0,1.56,0.0,,92.61,92.92,,,Visualizer
moment,11.699,2.03,0.0,1.58,0.0,,92.51,92.86,,,Visualizer
moment,11.924,2.01,0.0,1.54,0.0,,92.54,92.77,,,Visualizer
moment,12.194,2.05,0.0,1.51,0.0,,92.44,92.83,,,Visualizer
moment,12.373,2.03,0.0,1.5,0.0,,92.3,92.76,,,Visualizer
moment,12.553,2.0,0.0,1.46,0.0,,92.3,92.68,,,Visualizer
moment,12.824,1.99,0.0,1.53,0.0,,92.27,92.67,,,Visualizer
moment,12.959,2.03,0.0,1.45,0.0,,92.27,92.64,,,Visualizer
moment,13.184,2.06,0.0,1.42,0.0,,92.24,92.64,,,Visualizer
moment,13.364,2.04,0.0,1.31,0.0,,92.24,92.64,,,Visualizer
moment,13.589,2.01,0.0,1.35,0.0,,92.17,92.62,,,Visualizer
moment,13.813,2.01,0.0,1.35,0.0,,92.11,92.56,,,Visualizer
moment,13.994,2.04,0.0,1.3,0.0,,92.17,92.47,,,Visualizer
moment,14.264,2.0,0.0,1.34,0.0,,92.14,92.52,,,Visualizer
moment,14.444,2.03,0.0,1.3,0.0,,92.11,92.5,,,Visualizer
moment,14.624,2.03,0.0,1.22,0.0,,92.14,92.42,,,Visualizer
moment,14.849,1.99,0.0,1.31,0.0,,92.14,92.43,,,Visualizer
moment,15.029,2.03,0.0,1.22,0.0,,92.2,92.33,,,Visualizer
moment,15.299,2.0,0.0,1.32,0.0,,92.07,92.3,,,Visualizer
moment,15.479,2.0,0.0,1.28,0.0,,92.14,92.35,,,Visualizer
moment,15.659,1.98,0.0,1.37,0.0,,92.14,92.31,,,Visualizer
moment,15.884,2.07,0.0,1.54,0.0,,92.11,92.28,,,Visualizer
moment,16.108,2.29,0.0,1.95,0.0,,92.0,92.29,,,Visualizer
moment,16.288,2.67,0.0,2.37,0.0,,92.27,92.25,,,Visualizer
moment,16.514,3.14,0.0,2.67,0.0,,92.07,92.17,,,Visualizer
moment,16.693,3.59,0.0,2.95,0.0,,92.27,92.15,,,Visualizer
moment,16.919,4.04,0.0,3.1,0.0,,92.44,92.11,,,Visualizer
moment,17.188,4.42,0.0,3.16,0.0,,92.77,92.16,,,Visualizer
moment,17.324,4.75,0.0,3.2,0.0,,93.28,92.19,,,Visualizer
moment,17.549,5.04,0.0,3.18,0.0,,93.79,92.07,,,Visualizer
moment,17.818,5.2,0.0,3.15,0.0,,94.43,92.11,,,Visualizer
moment,17.999,5.33,0.0,3.16,0.0,,94.81,92.12,,,Visualizer
moment,18.178,5.51,0.0,3.11,0.0,,95.22,92.14,,,Visualizer
moment,18.493,5.67,0.0,3.06,0.0,,95.39,92.14,,,Visualizer
moment,18.583,5.78,0.0,2.98,0.0,,95.66,92.17,,,Visualizer
moment,18.808,5.85,0.0,2.92,0.0,,95.63,92.2,,,Visualizer
moment,18.989,6.0,0.0,2.79,0.0,,95.8,92.22,,,Visualizer
moment,19.213,6.02,0.0,2.66,0.0,,95.66,92.28,,,Visualizer
moment,19.439,5.99,0.0,2.57,0.0,,95.63,92.33,,,Visualizer
moment,19.618,6.0,0.0,2.54,0.0,,95.46,92.42,,,Visualizer
moment,19.889,6.07,0.0,2.49,0.0,,95.32,92.39,,,Visualizer
moment,20.068,6.11,0.0,2.44,0.0,,95.22,92.42,,,Visualizer
moment,20.248,6.05,0.0,2.39,0.0,,95.15,92.4,,,Visualizer
moment,20.473,6.04,0.0,2.38,0.0,,95.05,92.55,,,Visualizer
moment,20.698,6.11,0.0,2.29,0.0,,94.98,92.46,,,Visualizer
moment,20.878,6.03,0.0,2.28,0.0,,94.84,92.45,,,Visualizer
moment,21.193,6.08,0.0,2.21,0.0,,94.77,92.52,,,Visualizer
moment,21.283,6.06,0.0,2.18,0.0,,94.74,92.44,,,Visualizer
moment,21.508,6.01,0.0,2.19,0.0,,94.84,92.49,,,Visualizer
moment,21.733,6.1,0.0,2.13,0.0,,94.77,92.48,,,Visualizer
moment,21.913,6.05,0.0,2.11,0.0,,95.01,92.42,,,Visualizer
moment,22.138,6.06,0.0,2.07,0.0,,94.77,92.45,,,Visualizer
moment,22.454,6.04,0.0,2.06,0.0,,94.74,92.39,,,Visualizer
moment,22.543,6.01,0.0,2.06,0.0,,94.7,92.37,,,Visualizer
moment,22.813,6.08,0.0,2.06,0.0,,94.67,92.48,,,Visualizer
moment,22.948,6.09,0.0,2.04,0.0,,94.64,92.4,,,Visualizer
moment,23.173,6.03,0.0,2.04,0.0,,94.54,92.39,,,Visualizer
moment,23.443,6.06,0.0,2.02,0.0,,94.57,92.39,,,Visualizer
moment,23.578,6.04,0.0,2.03,0.0,,94.46,92.41,,,Visualizer
moment,23.803,6.07,0.0,1.98,0.0,,94.46,92.36,,,Visualizer
moment,24.073,6.05,0.0,1.99,0.0,,94.36,92.32,,,Visualizer
moment,24.253,6.05,0.0,1.97,0.0,,94.46,92.32,,,Visualizer
moment,24.433,6.01,0.0,1.92,0.0,,94.36,92.35,,,Visualizer
moment,24.658,6.05,0.0,1.91,0.0,,94.23,92.36,,,Visualizer
moment,24.883,6.05,0.0,1.89,0.0,,94.12,92.29,,,Visualizer
moment,25.063,6.03,0.0,1.91,0.0,,94.3,92.29,,,Visualizer
moment,25.244,6.07,0.0,1.89,0.0,,94.2,92.29,,,Visualizer
moment,25.513,6.03,0.0,1.91,0.0,,94.12,92.28,,,Visualizer
moment,25.693,6.06,0.0,1.84,0.0,,94.12,92.24,,,Visualizer
moment,25.873,6.05,0.0,1.84,0.0,,94.09,92.18,,,Visualizer
moment,26.098,6.01,0.0,1.84,0.0,,94.06,92.22,,,Visualizer
moment,26.323,6.02,0.0,1.8,0.0,,93.96,92.2,,,Visualizer
moment,26.503,6.05,0.0,1.8,0.0,,94.12,92.17,,,Visualizer
moment,26.728,5.99,0.0,1.81,0.0,,93.99,92.17,,,Visualizer
moment,26.908,6.02,0.0,1.79,0.0,,93.99,92.1,,,Visualizer
moment,27.133,6.0,0.0,1.77,0.0,,93.89,92.1,,,Visualizer
moment,27.358,5.95,0.0,1.75,0.0,,93.82,92.08,,,Visualizer
moment,27.538,5.94,0.0,1.76,0.0,,93.86,92.04,,,Visualizer
moment,27.763,5.94,0.0,1.76,0.0,,93.92,92.06,,,Visualizer
moment,27.988,5.91,0.0,1.74,0.0,,93.96,92.03,,,Visualizer
moment,28.169,5.94,0.0,1.72,0.0,,93.75,92.03,,,Visualizer
moment,28.393,5.9,0.0,1.74,0.0,,93.75,92.03,,,Visualizer
moment,28.618,5.94,0.0,1.68,0.0,,93.65,91.98,,,Visualizer
moment,28.798,5.85,0.0,1.7,0.0,,93.65,91.98,,,Visualizer
moment,29.023,5.82,0.0,1.72,0.0,,93.65,91.96,,,Visualizer
moment,29.248,5.81,0.0,1.75,0.0,,93.65,91.89,,,Visualizer
moment,29.428,5.8,0.0,1.77,0.0,,93.69,91.87,,,Visualizer
moment,29.698,5.77,0.0,1.77,0.0,,93.65,91.88,,,Visualizer
moment,29.878,5.73,0.0,1.8,0.0,,93.62,91.89,,,Visualizer
moment,30.104,5.8,0.0,1.79,0.0,,93.48,91.81,,,Visualizer
moment,30.283,5.75,0.0,1.79,0.0,,93.59,91.87,,,Visualizer
moment,30.508,5.74,0.0,1.79,0.0,,93.55,91.83,,,Visualizer
moment,30.688,5.69,0.0,1.78,0.0,,93.48,91.84,,,Visualizer
moment,30.868,5.71,0.0,1.76,0.0,,93.52,91.81,,,Visualizer
moment,31.138,5.61,0.0,1.79,0.0,,93.48,91.73,,,Visualizer
moment,31.363,5.7,0.0,1.74,0.0,,93.62,91.7,,,Visualizer
moment,31.498,5.66,0.0,1.71,0.0,,93.48,91.69,,,Visualizer
moment,31.723,5.6,0.0,1.71,0.0,,93.62,91.7,,,Visualizer
moment,31.948,5.62,0.0,1.71,0.0,,93.55,91.61,,,Visualizer
moment,32.128,5.58,0.0,1.72,0.0,,93.55,91.64,,,Visualizer
moment,32.488,5.59,0.0,1.7,0.0,,93.48,91.7,,,Visualizer
moment,32.578,5.58,0.0,1.69,0.0,,93.69,91.58,,,Visualizer
moment,32.758,5.51,0.0,1.66,0.0,,93.62,91.53,,,Visualizer
moment,32.983,5.55,0.0,1.67,0.0,,93.65,91.57,,,Visualizer
moment,33.163,5.48,0.0,1.71,0.0,,93.62,91.54,,,Visualizer
moment,33.388,5.51,0.0,1.66,0.0,,93.69,91.53,,,Visualizer
moment,33.613,5.5,0.0,1.62,0.0,,93.55,91.48,,,Visualizer
moment,33.793,5.41,0.0,1.63,0.0,,93.55,91.48,,,Visualizer
moment,34.063,5.4,0.0,1.65,0.0,,93.62,91.46,,,Visualizer
moment,34.243,5.42,0.0,1.6,0.0,,93.65,91.47,,,Visualizer
moment,34.423,5.4,0.0,1.63,0.0,,93.59,91.51,,,Visualizer
moment,34.693,5.39,0.0,1.67,0.0,,93.69,91.4,,,Visualizer
moment,34.918,5.34,0.0,1.66,0.0,,93.72,91.38,,,Visualizer
moment,35.053,5.37,0.0,1.61,0.0,,93.62,91.37,,,Visualizer
moment,35.278,5.3,0.0,1.67,0.0,,93.75,91.41,,,Visualizer
moment,35.503,5.32,0.0,1.64,0.0,,93.69,91.34,,,Visualizer
moment,35.683,5.32,0.0,1.63,0.0,,93.79,91.37,,,Visualizer
moment,35.998,5.24,0.0,1.66,0.0,,93.72,91.35,,,Visualizer
moment,36.087,5.27,0.0,1.61,0.0,,93.79,91.32,,,Visualizer
moment,36.313,5.26,0.0,1.62,0.0,,93.79,91.35,,,Visualizer
moment,36.493,5.2,0.0,1.65,0.0,,93.79,91.34,,,Visualizer
moment,36.763,5.24,0.0,1.62,0.0,,93.75,91.3,,,Visualizer
moment,36.943,5.19,0.0,1.62,0.0,,93.86,91.22,,,Visualizer
moment,37.123,5.11,0.0,1.66,0.0,,93.86,91.22,,,Visualizer
moment,37.348,5.17,0.0,1.64,0.0,,93.89,91.21,,,Visualizer
moment,37.573,5.17,0.0,1.6,0.0,,93.86,91.18,,,Visualizer
moment,37.753,5.07,0.0,1.63,0.0,,93.92,91.2,,,Visualizer
