information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.814,5.74,25.05,3.63,5.03,,73.29,80.61,,,Visualizer
moment,13.993,5.81,26.54,3.68,5.14,,72.91,80.43,,,Visualizer
moment,14.174,5.81,27.58,3.72,5.26,,72.75,80.21,,,Visualizer
moment,14.445,5.83,28.5,3.72,5.21,,72.39,79.97,,,Visualizer
moment,14.624,5.82,30.01,3.81,5.36,,72.11,79.79,,,Visualizer
moment,14.803,5.85,30.49,3.85,5.29,,72.01,79.57,,,Visualizer
moment,15.028,5.82,30.49,3.9,5.29,,71.85,79.42,,,Visualizer
moment,15.209,5.83,33.04,3.9,5.46,,71.75,79.16,,,Visualizer
moment,15.434,5.79,33.58,3.93,5.49,,71.75,78.89,,,Visualizer
moment,15.659,5.79,35.07,3.98,5.47,,71.69,78.72,,,Visualizer
