information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.723,2.09,0.0,0.0,0.0,,93.36,91.85,,,Visualizer
moment,14.964,2.08,0.0,0.0,0.0,,93.23,91.87,,,Visualizer
moment,15.158,2.05,0.0,0.0,0.0,,93.19,91.79,,,Visualizer
moment,15.355,2.04,0.0,0.0,0.0,,93.23,91.8,,,Visualizer
moment,15.601,2.03,0.0,0.0,0.0,,93.23,91.77,,,Visualizer
moment,15.797,2.01,0.0,0.0,0.0,,93.16,91.77,,,Visualizer
moment,15.989,1.99,0.0,0.0,0.0,,93.16,91.74,,,Visualizer
moment,16.184,1.98,0.0,0.0,0.0,,93.19,91.62,,,Visualizer
moment,16.427,1.97,0.0,0.0,0.0,,93.19,91.62,,,Visualizer
moment,16.622,1.95,0.0,0.0,0.0,,93.23,91.56,,,Visualizer
moment,16.822,1.93,0.0,0.0,0.0,,93.19,91.52,,,Visualizer
moment,17.018,1.92,0.0,0.0,0.0,,93.16,91.59,,,Visualizer
moment,17.255,1.91,0.0,0.0,0.0,,93.16,91.58,,,Visualizer
moment,17.5,1.9,0.0,0.0,0.0,,93.16,91.57,,,Visualizer
moment,17.645,1.88,0.0,0.0,0.0,,93.09,91.54,,,Visualizer
moment,17.842,1.87,0.0,0.0,0.0,,93.12,91.52,,,Visualizer
moment,18.086,1.86,0.0,0.0,0.0,,93.06,91.53,,,Visualizer
moment,18.279,1.84,0.0,0.0,0.0,,93.16,91.51,,,Visualizer
moment,18.474,1.83,0.0,0.0,0.0,,93.06,91.44,,,Visualizer
moment,18.719,1.82,0.0,0.0,0.0,,93.12,91.44,,,Visualizer
moment,18.913,1.81,0.0,0.0,0.0,,92.99,91.44,,,Visualizer
moment,19.109,1.79,0.0,0.0,0.0,,93.09,91.46,,,Visualizer
moment,19.302,1.78,0.0,0.0,0.0,,93.09,91.41,,,Visualizer
moment,19.601,1.77,0.0,0.0,0.0,,92.99,91.38,,,Visualizer
moment,19.742,1.76,0.0,0.0,0.0,,92.99,91.35,,,Visualizer
moment,19.939,1.74,0.0,0.0,0.0,,93.09,91.29,,,Visualizer
moment,20.181,1.73,0.0,0.0,0.0,,92.99,91.27,,,Visualizer
moment,20.376,1.72,0.0,0.0,0.0,,93.06,91.34,,,Visualizer
moment,20.57,1.71,0.0,0.0,0.0,,92.99,91.31,,,Visualizer
moment,20.768,1.7,0.0,0.0,0.0,,92.99,91.29,,,Visualizer
moment,21.009,1.68,0.0,0.0,0.0,,92.96,91.24,,,Visualizer
moment,21.208,1.68,0.0,0.0,0.0,,92.96,91.24,,,Visualizer
moment,21.399,1.67,0.0,0.0,0.0,,93.03,91.26,,,Visualizer
moment,21.596,1.66,0.0,0.0,0.0,,93.06,91.22,,,Visualizer
moment,21.838,1.64,0.0,0.0,0.0,,92.96,91.22,,,Visualizer
moment,22.035,1.63,0.0,0.0,0.0,,92.89,91.22,,,Visualizer
moment,22.228,1.63,0.0,0.0,0.0,,92.89,91.18,,,Visualizer
moment,22.472,1.61,0.0,0.0,0.0,,92.93,91.2,,,Visualizer
moment,22.667,1.6,0.0,0.0,0.0,,93.06,91.18,,,Visualizer
moment,22.867,1.59,0.0,0.0,0.0,,92.96,91.1,,,Visualizer
moment,23.064,1.59,0.0,0.0,0.0,,93.09,91.12,,,Visualizer
moment,23.301,1.58,0.0,0.0,0.0,,93.12,91.11,,,Visualizer
moment,23.495,1.56,0.0,0.0,0.0,,92.93,91.14,,,Visualizer
moment,23.694,1.56,0.0,0.0,0.0,,92.99,91.19,,,Visualizer
moment,23.885,1.55,0.0,0.0,0.0,,92.89,91.11,,,Visualizer
moment,24.131,1.54,0.0,0.0,0.0,,92.96,91.12,,,Visualizer
moment,24.323,1.52,0.0,0.0,0.0,,92.99,91.11,,,Visualizer
moment,24.52,1.52,0.0,0.0,0.0,,93.03,91.04,,,Visualizer
moment,24.763,1.51,0.0,0.0,0.0,,92.96,91.01,,,Visualizer
moment,24.958,1.5,0.0,0.0,0.0,,92.99,91.05,,,Visualizer
moment,25.155,1.49,0.0,0.0,0.0,,93.09,91.08,,,Visualizer
moment,25.348,1.49,0.0,0.0,0.0,,93.03,91.09,,,Visualizer
moment,25.593,1.48,0.0,0.0,0.0,,93.06,91.02,,,Visualizer
moment,25.788,1.47,0.0,0.0,0.0,,93.03,91.05,,,Visualizer
moment,25.982,1.46,0.0,0.08,0.0,,92.96,90.96,,,Visualizer
moment,26.176,1.56,0.0,0.46,0.0,,93.06,91.05,,,Visualizer
moment,26.421,1.92,0.0,1.07,0.0,,92.89,91.07,,,Visualizer
moment,26.616,2.43,0.0,1.72,0.0,,91.93,91.08,,,Visualizer
moment,26.811,3.08,0.0,2.27,0.0,,90.62,91.18,,,Visualizer
moment,27.054,3.88,0.0,2.5,0.0,,89.5,91.36,,,Visualizer
moment,27.249,4.64,0.0,2.49,0.0,,88.43,91.62,,,Visualizer
moment,27.446,5.25,0.0,2.3,0.0,,87.65,91.82,,,Visualizer
moment,27.64,5.64,0.2,2.11,0.17,,87.16,92.12,,,Visualizer
moment,27.883,6.0,0.1,1.89,0.09,,86.71,92.4,,,Visualizer
moment,28.079,6.24,0.1,1.7,0.09,,86.62,92.6,,,Visualizer
moment,28.276,6.44,0.2,1.55,0.17,,86.49,92.71,,,Visualizer
moment,28.469,6.65,0.2,1.32,0.17,,86.58,92.86,,,Visualizer
moment,28.715,6.62,0.4,1.22,0.09,,86.75,93.06,,,Visualizer
moment,28.906,6.78,0.4,1.06,0.17,,86.78,93.24,,,Visualizer
moment,29.103,6.79,0.4,1.03,0.26,,86.94,93.33,,,Visualizer
moment,29.346,6.8,0.8,0.94,0.61,,87.04,93.43,,,Visualizer
moment,29.542,6.94,0.8,0.85,0.52,,87.26,93.52,,,Visualizer
moment,29.74,6.88,0.9,0.83,0.44,,87.46,93.65,,,Visualizer
moment,29.932,6.89,1.2,0.82,0.7,,87.59,93.67,,,Visualizer
moment,30.175,6.98,1.2,0.79,0.7,,87.81,93.72,,,Visualizer
moment,30.37,6.94,1.3,0.72,0.44,,87.94,93.8,,,Visualizer
moment,30.566,6.89,1.3,0.7,0.44,,88.14,93.79,,,Visualizer
moment,30.76,6.91,1.6,0.7,0.7,,88.36,93.8,,,Visualizer
moment,31.004,6.9,1.8,0.69,0.79,,88.56,93.82,,,Visualizer
moment,31.2,6.91,2.0,0.71,0.7,,88.62,93.87,,,Visualizer
moment,31.393,6.96,2.5,0.74,1.05,,88.72,94.02,,,Visualizer
moment,31.638,6.97,2.5,0.73,1.05,,88.88,93.98,,,Visualizer
moment,31.832,6.97,2.6,0.75,0.87,,88.92,94.01,,,Visualizer
moment,32.027,6.97,2.6,0.73,0.79,,89.05,94.09,,,Visualizer
moment,32.222,6.99,3.0,0.73,1.05,,89.08,94.11,,,Visualizer
moment,32.465,6.95,3.1,0.8,0.87,,89.27,94.07,,,Visualizer
moment,32.663,7.08,3.3,0.78,0.7,,89.14,94.15,,,Visualizer
moment,32.855,7.0,3.7,0.76,1.05,,89.34,94.26,,,Visualizer
moment,33.059,6.9,4.0,0.8,1.22,,89.37,94.22,,,Visualizer
moment,33.294,7.0,4.2,0.85,1.05,,89.34,94.2,,,Visualizer
moment,33.489,7.04,4.3,0.8,1.13,,89.47,94.28,,,Visualizer
moment,33.691,6.92,4.6,0.86,1.31,,89.44,94.33,,,Visualizer
moment,33.928,7.0,4.8,0.88,0.96,,89.5,94.29,,,Visualizer
moment,34.129,7.05,5.1,0.85,0.96,,89.44,94.34,,,Visualizer
moment,34.317,6.95,5.2,0.89,0.96,,89.5,94.37,,,Visualizer
moment,34.517,7.02,5.3,0.92,0.87,,89.31,94.46,,,Visualizer
moment,34.756,7.0,5.7,0.91,0.96,,89.41,94.45,,,Visualizer
moment,34.958,6.96,5.9,0.94,1.13,,89.44,94.52,,,Visualizer
moment,35.146,6.98,6.1,0.98,1.13,,89.41,94.57,,,Visualizer
moment,35.344,7.0,6.2,0.99,0.96,,89.41,94.58,,,Visualizer
moment,35.586,7.0,6.8,0.98,1.4,,89.5,94.59,,,Visualizer
moment,35.788,6.97,6.9,1.02,1.22,,89.5,94.64,,,Visualizer
moment,35.976,6.97,7.3,1.06,1.4,,89.47,94.61,,,Visualizer
moment,36.219,7.01,7.7,1.06,1.4,,89.41,94.7,,,Visualizer
moment,36.414,6.97,7.8,1.08,1.48,,89.54,94.78,,,Visualizer
moment,36.61,6.97,7.9,1.11,1.13,,89.7,94.75,,,Visualizer
moment,36.811,7.0,8.4,1.12,1.4,,89.7,94.78,,,Visualizer
moment,37.047,6.98,8.6,1.14,1.13,,89.83,94.79,,,Visualizer
moment,37.243,7.0,9.0,1.14,1.31,,89.86,94.85,,,Visualizer
moment,37.442,6.96,9.1,1.19,1.22,,89.93,94.85,,,Visualizer
moment,37.633,6.96,9.6,1.24,1.57,,90.06,94.82,,,Visualizer
moment,37.877,7.01,9.8,1.24,1.4,,90.16,94.94,,,Visualizer
moment,38.077,6.99,10.2,1.26,1.48,,90.16,94.93,,,Visualizer
moment,38.272,6.98,10.6,1.29,1.48,,90.36,94.96,,,Visualizer
moment,38.51,6.98,10.9,1.29,1.57,,90.45,94.97,,,Visualizer
moment,38.708,6.97,11.4,1.34,1.57,,90.39,94.97,,,Visualizer
moment,38.908,6.98,11.9,1.36,1.83,,90.48,95.0,,,Visualizer
moment,39.097,6.97,11.7,1.4,1.4,,90.58,95.05,,,Visualizer
moment,39.341,7.0,12.2,1.42,1.66,,90.68,94.98,,,Visualizer
moment,39.534,6.98,12.6,1.42,1.57,,90.78,95.06,,,Visualizer
moment,39.729,6.98,12.9,1.42,1.66,,90.85,95.08,,,Visualizer
moment,39.926,6.97,13.1,1.43,1.48,,90.98,94.99,,,Visualizer
moment,40.169,6.99,13.8,1.44,1.83,,91.11,95.07,,,Visualizer
moment,40.364,6.99,14.1,1.46,1.66,,91.14,95.09,,,Visualizer
moment,40.558,6.98,14.4,1.5,1.75,,91.14,95.02,,,Visualizer
moment,40.802,6.97,14.9,1.54,1.75,,91.18,95.01,,,Visualizer
moment,40.997,7.01,15.1,1.55,1.75,,91.3,95.05,,,Visualizer
moment,41.192,6.99,15.4,1.58,1.57,,91.47,95.08,,,Visualizer
moment,41.394,6.99,15.9,1.6,1.66,,91.54,95.1,,,Visualizer
moment,41.632,7.02,16.3,1.6,1.66,,91.5,95.04,,,Visualizer
moment,41.826,6.99,16.4,1.62,1.48,,91.57,95.03,,,Visualizer
moment,42.025,6.98,17.2,1.62,1.83,,91.8,95.03,,,Visualizer
moment,42.22,6.98,17.3,1.63,1.66,,91.7,95.04,,,Visualizer
moment,42.459,6.99,17.8,1.63,1.66,,91.77,95.02,,,Visualizer
moment,42.656,6.96,17.9,1.64,1.48,,91.93,95.07,,,Visualizer
moment,42.853,6.99,18.6,1.66,1.92,,91.93,95.07,,,Visualizer
moment,43.094,6.99,18.8,1.68,1.66,,92.0,95.06,,,Visualizer
moment,43.295,6.99,19.5,1.7,1.92,,92.13,95.1,,,Visualizer
moment,43.484,7.01,19.7,1.75,1.75,,92.16,95.06,,,Visualizer
moment,43.679,7.02,20.1,1.75,1.92,,92.23,95.12,,,Visualizer
moment,43.921,6.97,20.4,1.77,1.57,,92.26,95.09,,,Visualizer
moment,44.123,7.01,21.0,1.81,1.92,,92.3,95.08,,,Visualizer
moment,44.314,7.03,21.3,1.8,2.1,,92.39,95.05,,,Visualizer
moment,44.507,7.0,21.8,1.81,1.92,,92.3,94.95,,,Visualizer
moment,44.848,6.99,22.4,1.83,2.01,,92.46,95.02,,,Visualizer
moment,44.945,7.0,22.6,1.85,2.01,,92.33,95.0,,,Visualizer
moment,45.145,6.98,22.9,1.88,2.18,,92.46,94.98,,,Visualizer
moment,45.386,7.04,23.4,1.88,2.1,,92.5,94.98,,,Visualizer
moment,45.58,7.01,23.9,1.87,2.1,,92.59,95.02,,,Visualizer
moment,45.775,6.98,24.1,1.88,2.27,,92.56,94.99,,,Visualizer
moment,45.979,7.03,24.7,1.88,2.01,,92.56,95.04,,,Visualizer
moment,46.214,7.02,24.9,1.88,1.75,,92.7,95.01,,,Visualizer
moment,46.416,6.99,25.7,1.88,2.01,,92.7,94.95,,,Visualizer
moment,46.605,7.02,25.6,1.91,1.75,,92.63,95.05,,,Visualizer
moment,46.799,7.0,26.1,1.93,1.83,,92.56,94.97,,,Visualizer
moment,47.043,7.0,26.8,1.96,2.01,,92.63,95.04,,,Visualizer
moment,47.237,7.02,27.1,1.96,2.01,,92.73,94.93,,,Visualizer
moment,47.433,6.99,27.7,1.97,2.1,,92.79,94.89,,,Visualizer
moment,47.726,7.0,28.1,1.98,2.18,,92.83,94.97,,,Visualizer
moment,47.921,7.04,28.4,1.97,2.01,,92.86,94.94,,,Visualizer
moment,48.066,6.98,28.9,2.0,2.27,,92.83,94.96,,,Visualizer
moment,48.261,7.01,29.3,2.01,2.01,,92.86,94.97,,,Visualizer
moment,48.505,7.01,29.6,2.03,2.1,,92.83,94.95,,,Visualizer
moment,48.699,7.02,30.2,2.0,2.1,,92.79,94.91,,,Visualizer
moment,48.903,7.01,30.4,1.98,2.01,,92.83,94.91,,,Visualizer
moment,49.093,6.98,30.7,1.99,2.01,,92.93,94.92,,,Visualizer
moment,49.333,7.02,31.6,2.02,2.1,,92.79,94.86,,,Visualizer
moment,49.53,7.03,31.7,2.04,2.1,,92.86,94.9,,,Visualizer
moment,49.723,7.02,31.8,2.02,1.92,,92.96,94.91,,,Visualizer
moment,50.02,7.0,32.7,2.04,2.18,,92.83,94.95,,,Visualizer
moment,50.162,7.06,33.2,2.0,2.01,,92.79,94.87,,,Visualizer
moment,50.358,7.01,33.6,2.04,2.01,,92.96,94.84,,,Visualizer
moment,50.552,6.99,34.1,2.04,2.1,,92.93,94.82,,,Visualizer
moment,50.803,7.05,34.4,2.04,2.36,,92.86,94.86,,,Visualizer
moment,50.998,7.03,34.7,2.04,1.75,,92.93,94.84,,,Visualizer
moment,51.193,7.0,35.3,2.07,2.18,,92.89,94.82,,,Visualizer
moment,51.381,7.0,35.5,2.06,1.75,,92.89,94.83,,,Visualizer
moment,51.627,7.01,36.3,2.1,2.27,,92.86,94.83,,,Visualizer
moment,51.821,7.03,36.4,2.08,1.75,,92.89,94.81,,,Visualizer
moment,52.014,7.05,37.1,2.05,2.18,,92.86,94.84,,,Visualizer
moment,52.259,7.04,37.3,2.03,1.75,,92.89,94.8,,,Visualizer
moment,52.453,7.0,38.2,2.08,2.36,,92.83,94.77,,,Visualizer
moment,52.652,7.04,38.6,2.04,2.01,,92.83,94.76,,,Visualizer
moment,52.853,6.98,38.9,2.07,2.18,,92.73,94.78,,,Visualizer
moment,53.088,7.02,39.6,2.1,2.18,,92.73,94.78,,,Visualizer
moment,53.283,7.01,39.0,2.09,1.48,,92.86,94.72,,,Visualizer
moment,53.485,7.03,40.2,2.1,2.1,,92.73,94.7,,,Visualizer
moment,53.674,7.02,40.6,2.12,2.1,,92.76,94.69,,,Visualizer
moment,53.918,7.03,41.0,2.08,2.1,,92.73,94.68,,,Visualizer
moment,54.118,7.0,41.3,2.12,2.1,,92.73,94.64,,,Visualizer
moment,54.318,7.0,42.1,2.17,2.18,,92.73,94.69,,,Visualizer
moment,54.503,7.04,42.2,2.14,2.79,,92.83,94.72,,,Visualizer
moment,54.744,7.01,42.8,2.17,2.27,,92.73,94.65,,,Visualizer
moment,54.94,7.05,43.1,2.14,2.27,,92.73,94.63,,,Visualizer
moment,55.136,6.98,43.5,2.18,2.18,,92.76,94.61,,,Visualizer
moment,55.379,6.99,44.2,2.21,2.01,,92.7,94.62,,,Visualizer
moment,55.574,7.07,44.4,2.18,2.01,,92.73,94.62,,,Visualizer
moment,55.769,6.98,45.1,2.23,2.44,,92.66,94.54,,,Visualizer
moment,55.971,7.07,45.3,2.19,2.01,,92.73,94.54,,,Visualizer
moment,56.212,7.01,46.0,2.22,2.18,,92.63,94.58,,,Visualizer
moment,56.402,7.05,46.1,2.22,1.66,,92.76,94.62,,,Visualizer
moment,56.598,7.07,47.0,2.2,2.27,,92.7,94.58,,,Visualizer
moment,56.792,6.98,47.0,2.25,2.01,,92.83,94.49,,,Visualizer
moment,57.044,7.11,47.8,2.2,2.18,,92.79,94.46,,,Visualizer
moment,57.233,7.02,48.1,2.21,2.36,,92.73,94.47,,,Visualizer
moment,57.428,6.92,48.2,2.25,1.92,,92.89,94.45,,,Visualizer
moment,57.672,6.94,48.8,2.28,1.66,,92.66,94.44,,,Visualizer
moment,57.867,7.11,49.5,2.3,2.18,,92.59,94.48,,,Visualizer
moment,58.061,7.17,49.7,2.22,2.27,,92.59,94.41,,,Visualizer
moment,58.255,6.95,50.3,2.24,2.18,,92.66,94.45,,,Visualizer
moment,58.5,6.96,50.8,2.25,2.27,,92.73,94.35,,,Visualizer
moment,58.694,7.0,51.1,2.26,2.1,,92.73,94.42,,,Visualizer
moment,58.887,7.0,51.6,2.26,2.27,,92.73,94.4,,,Visualizer
moment,59.085,7.0,51.9,2.23,2.1,,92.59,94.35,,,Visualizer
moment,59.327,6.98,52.5,2.23,1.92,,92.66,94.35,,,Visualizer
moment,59.522,6.96,52.7,2.24,1.83,,92.63,94.3,,,Visualizer
