information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,3.66,5.3,1.24,0.78,,192.35,201.91,,,Visualizer
moment,16.064,3.81,5.6,1.4,0.78,,191.7,201.86,,,Visualizer
moment,16.244,4.05,5.6,1.48,0.78,,191.29,201.87,,,Visualizer
moment,16.469,4.32,5.8,1.5,0.78,,190.57,201.78,,,Visualizer
moment,16.649,4.51,6.1,1.63,0.88,,189.92,201.75,,,Visualizer
moment,16.964,4.71,6.5,1.75,1.08,,189.8,201.65,,,Visualizer
moment,17.099,5.02,6.6,1.77,0.98,,189.27,201.65,,,Visualizer
moment,17.279,5.27,6.8,1.83,1.08,,188.74,201.52,,,Visualizer
moment,17.594,5.55,7.3,1.91,1.27,,188.62,201.29,,,Visualizer
moment,17.774,5.79,7.5,1.91,1.37,,188.68,201.16,,,Visualizer
moment,17.909,6.09,7.7,1.92,1.37,,188.38,201.09,,,Visualizer
moment,18.134,6.33,8.1,1.97,1.47,,188.62,200.95,,,Visualizer
moment,18.314,6.58,8.4,1.97,1.57,,188.86,200.83,,,Visualizer
moment,18.54,6.85,8.8,2.03,1.66,,188.86,200.82,,,Visualizer
moment,18.764,7.06,9.1,2.09,1.57,,189.56,200.55,,,Visualizer
moment,18.944,7.37,9.5,2.12,1.76,,189.63,200.24,,,Visualizer
moment,19.216,7.7,10.0,2.13,1.86,,190.1,200.05,,,Visualizer
moment,19.394,7.89,10.3,2.15,1.86,,190.46,199.92,,,Visualizer
moment,19.574,8.14,10.7,2.17,1.86,,190.63,199.72,,,Visualizer
moment,19.844,8.41,11.1,2.25,1.96,,191.17,199.56,,,Visualizer
moment,19.979,8.58,11.3,2.31,1.86,,191.52,199.27,,,Visualizer
moment,20.204,8.85,12.0,2.32,1.96,,191.52,199.17,,,Visualizer
moment,20.474,9.13,12.7,2.31,2.15,,191.76,199.06,,,Visualizer
moment,20.609,9.42,12.8,2.3,2.06,,192.12,198.88,,,Visualizer
moment,20.834,9.62,13.2,2.2,2.06,,192.17,198.77,,,Visualizer
moment,21.063,9.6,13.7,2.12,2.15,,192.24,198.69,,,Visualizer
moment,21.284,9.65,14.0,2.06,1.96,,192.35,198.51,,,Visualizer
moment,21.464,9.63,14.6,2.01,2.06,,192.59,198.57,,,Visualizer
moment,21.779,9.58,15.3,2.0,2.06,,192.47,198.39,,,Visualizer
moment,21.869,9.6,15.3,1.93,2.06,,192.47,198.29,,,Visualizer
moment,22.094,9.67,15.8,1.89,2.06,,192.89,198.22,,,Visualizer
moment,22.319,9.72,16.1,1.84,2.06,,192.65,198.17,,,Visualizer
moment,22.499,9.67,16.6,1.81,1.96,,192.77,198.1,,,Visualizer
moment,22.724,9.63,17.2,1.76,1.96,,192.95,198.02,,,Visualizer
moment,22.904,9.66,17.3,1.74,1.96,,193.01,198.03,,,Visualizer
moment,23.129,9.73,17.9,1.73,1.86,,192.89,198.0,,,Visualizer
moment,23.403,9.73,18.0,1.69,1.86,,192.83,197.77,,,Visualizer
moment,23.534,9.72,18.4,1.64,1.76,,192.77,197.65,,,Visualizer
moment,23.759,9.67,18.9,1.66,1.66,,192.59,197.7,,,Visualizer
moment,23.939,9.67,19.0,1.69,1.66,,192.47,197.74,,,Visualizer
moment,24.164,9.77,19.6,1.59,1.66,,192.35,197.69,,,Visualizer
moment,24.389,9.71,19.9,1.55,1.66,,192.17,197.6,,,Visualizer
moment,24.659,9.65,20.2,1.57,1.57,,192.29,197.63,,,Visualizer
moment,24.844,9.74,20.5,1.53,1.57,,191.94,197.43,,,Visualizer
moment,25.019,9.7,20.9,1.49,1.66,,191.88,197.36,,,Visualizer
moment,25.199,9.74,21.0,1.49,1.57,,191.88,197.48,,,Visualizer
moment,25.469,9.78,21.5,1.49,1.57,,191.58,197.45,,,Visualizer
moment,25.651,9.74,21.8,1.46,1.57,,191.52,197.45,,,Visualizer
moment,25.829,9.77,21.9,1.43,1.47,,191.46,197.25,,,Visualizer
moment,26.054,9.74,22.2,1.45,1.47,,191.52,197.26,,,Visualizer
moment,26.281,9.77,22.7,1.44,1.47,,191.4,197.26,,,Visualizer
moment,26.459,9.79,23.0,1.38,1.47,,191.46,197.16,,,Visualizer
moment,26.684,9.8,23.3,1.36,1.47,,191.46,197.12,,,Visualizer
moment,26.864,9.78,23.4,1.38,1.47,,191.58,197.03,,,Visualizer
moment,27.089,9.8,23.8,1.43,1.37,,191.52,196.95,,,Visualizer
moment,27.315,9.92,24.1,1.31,1.37,,191.82,196.94,,,Visualizer
moment,27.539,9.71,24.4,1.33,1.37,,191.88,196.75,,,Visualizer
moment,27.719,9.79,24.7,1.34,1.37,,192.05,196.77,,,Visualizer
moment,27.899,9.83,25.0,1.3,1.47,,192.29,196.68,,,Visualizer
moment,28.123,9.86,25.1,1.25,1.37,,192.35,196.66,,,Visualizer
moment,28.348,9.77,25.5,1.3,1.37,,192.77,196.62,,,Visualizer
moment,28.529,9.84,25.8,1.25,1.37,,193.13,196.53,,,Visualizer
moment,28.754,9.85,26.1,1.22,1.37,,193.31,196.51,,,Visualizer
moment,29.03,9.83,26.5,1.22,1.37,,193.61,196.37,,,Visualizer
moment,29.158,9.79,26.7,1.26,1.47,,194.03,196.4,,,Visualizer
moment,29.384,9.8,26.9,1.27,1.37,,194.2,196.49,,,Visualizer
moment,29.564,9.86,27.2,1.24,1.37,,194.51,196.33,,,Visualizer
moment,29.789,9.79,27.5,1.22,1.37,,194.56,196.25,,,Visualizer
moment,30.059,9.74,27.8,1.33,1.27,,195.1,196.24,,,Visualizer
moment,30.194,9.91,28.0,1.21,1.27,,195.17,196.28,,,Visualizer
moment,30.419,9.75,28.3,1.24,1.37,,195.29,196.24,,,Visualizer
moment,30.644,9.84,28.7,1.22,1.27,,195.41,196.19,,,Visualizer
moment,30.824,9.81,28.8,1.23,1.27,,195.46,196.14,,,Visualizer
moment,31.094,9.8,29.3,1.28,1.47,,195.46,196.12,,,Visualizer
moment,31.229,9.81,29.4,1.31,1.37,,195.59,196.14,,,Visualizer
moment,31.454,9.83,29.6,1.21,1.27,,195.83,196.05,,,Visualizer
moment,31.724,9.72,30.0,1.33,1.27,,195.76,196.08,,,Visualizer
moment,31.903,9.95,30.3,1.23,1.37,,195.65,196.12,,,Visualizer
moment,32.084,9.74,30.3,1.23,1.37,,195.71,196.03,,,Visualizer
moment,32.308,9.84,30.8,1.29,1.27,,195.71,195.88,,,Visualizer
moment,32.534,9.77,31.0,1.33,1.37,,195.53,195.9,,,Visualizer
moment,32.714,9.93,31.2,1.19,1.27,,195.46,196.04,,,Visualizer
moment,32.939,9.74,31.5,1.28,1.27,,195.65,196.12,,,Visualizer
moment,33.118,9.8,31.7,1.3,1.27,,195.53,196.05,,,Visualizer
moment,33.343,9.85,32.2,1.22,1.37,,195.65,195.96,,,Visualizer
moment,33.524,9.71,32.3,1.34,1.27,,195.53,196.0,,,Visualizer
moment,33.749,9.87,32.7,1.32,1.37,,195.53,196.03,,,Visualizer
moment,33.974,9.82,33.0,1.28,1.27,,195.59,195.99,,,Visualizer
moment,34.154,9.83,33.2,1.27,1.47,,195.71,195.93,,,Visualizer
moment,34.378,9.75,33.6,1.31,1.37,,195.53,196.05,,,Visualizer
moment,34.648,9.81,33.8,1.28,1.27,,195.46,195.88,,,Visualizer
moment,34.783,9.84,34.0,1.21,1.37,,195.65,195.83,,,Visualizer
moment,35.008,9.67,34.4,1.3,1.37,,195.29,195.8,,,Visualizer
moment,35.189,9.77,34.6,1.3,1.37,,195.53,195.77,,,Visualizer
moment,35.413,9.84,34.7,1.28,1.37,,195.53,195.74,,,Visualizer
moment,35.638,9.85,35.2,1.23,1.37,,195.53,195.78,,,Visualizer
moment,35.819,9.76,35.4,1.34,1.37,,195.59,195.82,,,Visualizer
moment,36.089,9.9,35.7,1.26,1.27,,195.65,195.77,,,Visualizer
moment,36.269,9.72,36.0,1.22,1.27,,195.71,195.69,,,Visualizer
moment,36.538,9.81,36.3,1.24,1.37,,195.65,195.62,,,Visualizer
moment,36.674,9.82,36.6,1.29,1.37,,195.71,195.67,,,Visualizer
moment,36.898,9.88,36.8,1.28,1.27,,195.59,195.59,,,Visualizer
moment,37.079,9.88,37.2,1.23,1.47,,195.53,195.52,,,Visualizer
