information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,9.66,7.8,1.16,0.28,,85.63,91.21,,,Visualizer
moment,20.023,9.57,7.9,1.19,0.28,,85.6,91.22,,,Visualizer
moment,20.338,9.66,8.1,1.12,0.33,,85.57,91.2,,,Visualizer
moment,20.518,9.51,8.0,1.11,0.33,,85.54,91.11,,,Visualizer
moment,20.833,9.5,8.2,1.2,0.43,,85.54,91.04,,,Visualizer
moment,21.014,9.65,8.4,1.16,0.46,,85.47,91.09,,,Visualizer
moment,21.283,9.6,8.2,1.15,0.35,,85.6,91.02,,,Visualizer
moment,21.508,9.49,8.2,1.26,0.38,,85.57,90.96,,,Visualizer
moment,21.778,9.58,8.3,1.24,0.41,,85.5,90.9,,,Visualizer
moment,22.093,9.53,8.6,1.24,0.46,,85.54,90.88,,,Visualizer
moment,22.273,9.44,8.7,1.31,0.51,,85.5,90.82,,,Visualizer
moment,22.588,9.45,8.8,1.29,0.48,,85.57,90.82,,,Visualizer
moment,22.768,9.46,8.8,1.29,0.46,,85.5,90.79,,,Visualizer
moment,23.038,9.42,8.8,1.33,0.41,,85.57,90.83,,,Visualizer
moment,23.263,9.41,9.0,1.35,0.41,,85.57,90.72,,,Visualizer
moment,23.533,9.43,9.1,1.35,0.43,,85.6,90.57,,,Visualizer
moment,23.758,9.38,9.2,1.36,0.35,,85.41,90.63,,,Visualizer
moment,24.028,9.34,9.5,1.38,0.41,,85.6,90.61,,,Visualizer
moment,24.254,9.17,9.6,1.39,0.38,,85.7,90.61,,,Visualizer
moment,24.523,9.16,9.8,1.41,0.46,,85.76,90.52,,,Visualizer
moment,24.838,9.03,10.7,1.4,0.68,,85.99,90.54,,,Visualizer
moment,25.018,8.8,10.7,1.38,0.63,,86.05,90.52,,,Visualizer
moment,25.288,8.62,11.7,1.41,0.86,,86.21,90.47,,,Visualizer
moment,25.517,8.5,11.9,1.41,0.94,,86.44,90.38,,,Visualizer
moment,25.742,8.31,11.9,1.4,0.86,,86.54,90.34,,,Visualizer
moment,26.008,8.11,12.2,1.41,0.91,,86.64,90.31,,,Visualizer
moment,26.233,8.06,14.7,1.41,1.54,,86.77,90.26,,,Visualizer
moment,26.504,7.85,16.0,1.4,1.8,,87.06,90.21,,,Visualizer
moment,26.818,7.66,15.7,1.4,1.75,,87.09,90.23,,,Visualizer
moment,27.043,7.51,15.9,1.43,1.8,,87.29,90.27,,,Visualizer
moment,27.268,7.41,15.8,1.41,1.72,,87.38,90.23,,,Visualizer
moment,27.493,7.24,16.0,1.43,1.72,,87.64,90.1,,,Visualizer
moment,27.765,7.06,16.2,1.43,1.77,,87.68,90.12,,,Visualizer
moment,27.988,7.0,16.4,1.42,1.77,,87.74,90.11,,,Visualizer
moment,28.26,6.85,16.6,1.45,1.77,,87.9,90.06,,,Visualizer
moment,28.483,6.73,16.4,1.46,1.67,,88.07,89.97,,,Visualizer
moment,28.753,6.63,16.9,1.44,1.57,,88.03,89.86,,,Visualizer
moment,28.978,6.55,16.9,1.45,1.57,,88.1,89.94,,,Visualizer
moment,29.248,6.45,17.1,1.47,1.37,,88.23,89.94,,,Visualizer
moment,29.518,6.41,17.1,1.44,1.32,,87.97,89.87,,,Visualizer
moment,29.743,6.31,17.7,1.47,1.47,,88.23,89.86,,,Visualizer
moment,30.013,6.28,18.1,1.47,1.49,,88.1,89.86,,,Visualizer
moment,30.238,6.24,18.1,1.49,1.22,,88.03,89.87,,,Visualizer
moment,30.508,6.16,18.3,1.46,0.58,,88.13,89.81,,,Visualizer
moment,30.739,6.11,18.5,1.51,0.68,,88.23,89.73,,,Visualizer
moment,31.003,6.21,19.9,1.52,1.01,,88.16,89.73,,,Visualizer
moment,31.228,6.09,20.2,1.51,1.11,,88.03,89.72,,,Visualizer
moment,31.498,6.07,20.4,1.53,1.11,,88.07,89.65,,,Visualizer
moment,31.768,6.05,20.8,1.56,1.14,,88.1,89.61,,,Visualizer
moment,31.993,6.0,20.8,1.51,1.14,,88.0,89.7,,,Visualizer
moment,32.263,5.94,21.3,1.57,1.19,,87.9,89.62,,,Visualizer
moment,32.488,5.96,21.6,1.56,1.32,,87.93,89.57,,,Visualizer
moment,32.766,5.93,22.1,1.55,1.34,,87.9,89.54,,,Visualizer
moment,32.983,5.92,22.4,1.58,1.39,,87.87,89.55,,,Visualizer
moment,33.252,5.97,22.8,1.58,1.44,,87.87,89.51,,,Visualizer
moment,33.477,5.96,22.8,1.59,1.44,,87.77,89.42,,,Visualizer
moment,33.748,5.94,23.2,1.57,1.39,,87.68,89.51,,,Visualizer
moment,34.018,5.91,23.7,1.62,1.44,,87.77,89.38,,,Visualizer
moment,34.242,5.92,23.7,1.59,1.42,,87.68,89.4,,,Visualizer
moment,34.515,5.86,24.1,1.64,1.44,,87.71,89.37,,,Visualizer
moment,34.738,5.89,24.5,1.61,1.37,,87.74,89.39,,,Visualizer
moment,35.01,5.9,24.4,1.64,1.14,,87.71,89.34,,,Visualizer
moment,35.233,5.92,24.8,1.61,1.22,,87.61,89.35,,,Visualizer
moment,35.502,5.91,25.3,1.63,1.24,,87.54,89.28,,,Visualizer
moment,35.728,5.94,25.5,1.62,1.19,,87.71,89.24,,,Visualizer
moment,36.003,5.93,25.6,1.61,1.22,,87.64,89.28,,,Visualizer
moment,36.267,5.95,26.3,1.64,1.27,,87.71,89.28,,,Visualizer
moment,36.493,5.96,26.6,1.64,1.19,,87.68,89.23,,,Visualizer
moment,36.763,5.99,27.1,1.67,1.32,,87.74,89.16,,,Visualizer
moment,36.988,5.99,27.7,1.66,1.34,,87.74,89.1,,,Visualizer
moment,37.213,6.0,28.3,1.68,1.39,,87.58,89.07,,,Visualizer
moment,37.483,6.03,30.1,1.66,1.8,,87.68,89.07,,,Visualizer
moment,37.753,6.02,30.8,1.67,1.92,,87.71,89.08,,,Visualizer
moment,37.977,6.0,31.0,1.68,1.85,,87.71,89.07,,,Visualizer
moment,38.247,6.05,31.0,1.7,1.85,,87.74,89.06,,,Visualizer
moment,38.518,6.09,32.0,1.7,2.0,,87.61,89.01,,,Visualizer
moment,38.743,6.09,32.2,1.72,1.95,,87.68,89.0,,,Visualizer
moment,39.013,6.12,32.2,1.69,1.92,,87.71,89.0,,,Visualizer
moment,39.238,6.12,32.4,1.71,1.92,,87.68,89.01,,,Visualizer
moment,39.463,6.23,32.5,1.68,1.82,,87.61,88.93,,,Visualizer
moment,39.732,6.28,34.3,1.73,2.23,,87.8,88.95,,,Visualizer
moment,39.958,6.39,34.4,1.73,2.23,,87.68,88.87,,,Visualizer
moment,40.273,6.41,34.6,1.72,2.1,,87.74,88.77,,,Visualizer
moment,40.498,6.37,34.9,1.72,2.1,,87.74,88.77,,,Visualizer
moment,40.767,6.44,34.9,1.74,1.87,,87.68,88.72,,,Visualizer
moment,40.992,6.55,37.0,1.73,2.25,,87.64,88.73,,,Visualizer
moment,41.262,6.48,38.2,1.77,2.48,,87.74,88.78,,,Visualizer
moment,41.577,6.59,38.5,1.76,2.05,,87.74,88.73,,,Visualizer
moment,41.758,6.57,39.2,1.78,2.13,,87.68,88.67,,,Visualizer
moment,41.982,6.57,39.4,1.78,2.13,,87.68,88.7,,,Visualizer
moment,42.208,6.58,39.4,1.77,2.13,,87.71,88.69,,,Visualizer
moment,42.477,6.59,40.4,1.79,2.28,,87.64,88.62,,,Visualizer
moment,42.748,6.59,40.3,1.79,2.05,,87.68,88.63,,,Visualizer
moment,43.017,6.62,40.2,1.77,2.03,,87.68,88.59,,,Visualizer
moment,43.242,6.67,41.0,1.81,2.18,,87.61,88.61,,,Visualizer
moment,43.514,6.72,41.3,1.81,2.03,,87.64,88.58,,,Visualizer
moment,43.738,6.69,41.4,1.79,1.8,,87.61,88.53,,,Visualizer
moment,44.007,6.69,42.0,1.81,1.95,,87.64,88.47,,,Visualizer
moment,44.233,6.75,41.9,1.82,1.85,,87.71,88.51,,,Visualizer
moment,44.457,6.76,42.8,1.79,2.0,,87.74,88.52,,,Visualizer
moment,44.733,6.78,43.0,1.79,2.05,,87.68,88.46,,,Visualizer
moment,44.997,6.88,44.0,1.83,1.92,,87.71,88.48,,,Visualizer
moment,45.223,6.97,44.9,1.85,1.7,,87.77,88.38,,,Visualizer
moment,45.492,6.97,45.4,1.84,1.72,,87.84,88.48,,,Visualizer
