information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,2.03,6.99,2.53,3.93,,81.43,83.25,,,Visualizer
moment,6.749,2.02,8.3,2.56,4.08,,81.14,83.24,,,Visualizer
moment,6.884,2.21,8.56,2.85,3.85,,80.56,83.2,,,Visualizer
moment,7.109,2.46,8.99,3.22,3.39,,79.67,83.2,,,Visualizer
moment,7.379,2.74,9.73,3.55,2.98,,78.59,83.21,,,Visualizer
moment,7.514,2.98,10.17,3.81,3.08,,77.69,83.13,,,Visualizer
moment,7.739,3.18,10.62,3.83,2.56,,76.89,83.11,,,Visualizer
moment,8.009,3.18,11.44,3.72,2.54,,76.57,83.0,,,Visualizer
moment,8.189,3.16,12.15,3.52,2.87,,76.48,82.96,,,Visualizer
moment,8.369,3.15,12.78,3.49,2.95,,76.45,82.73,,,Visualizer
moment,8.594,3.15,13.46,3.57,2.98,,76.38,82.51,,,Visualizer
moment,8.819,3.29,14.14,3.63,3.12,,76.32,82.48,,,Visualizer
moment,8.999,3.39,15.03,3.71,3.47,,76.09,82.29,,,Visualizer
moment,9.224,3.42,15.75,3.68,3.48,,75.49,82.07,,,Visualizer
moment,9.449,3.39,16.41,3.73,3.51,,74.98,81.86,,,Visualizer
moment,9.629,3.43,17.11,3.73,3.53,,74.3,81.78,,,Visualizer
moment,9.809,3.4,17.87,3.8,3.61,,73.54,81.67,,,Visualizer
moment,10.034,3.36,18.62,3.84,3.47,,72.83,81.49,,,Visualizer
moment,10.259,3.34,19.37,3.78,3.5,,72.41,81.35,,,Visualizer
moment,10.439,3.3,20.06,3.73,3.53,,72.03,81.27,,,Visualizer
moment,10.664,3.26,20.75,3.72,3.52,,71.83,81.12,,,Visualizer
moment,10.888,3.28,21.47,3.65,3.48,,71.8,80.85,,,Visualizer
moment,11.069,3.26,22.17,3.68,3.43,,71.64,80.68,,,Visualizer
moment,11.293,3.28,22.86,3.74,3.37,,71.57,80.52,,,Visualizer
moment,11.474,3.31,23.88,3.8,3.69,,71.61,80.35,,,Visualizer
moment,11.699,3.32,24.59,3.82,3.71,,71.57,80.22,,,Visualizer
moment,11.924,3.3,25.25,3.72,3.66,,71.48,80.01,,,Visualizer
moment,12.107,3.27,26.01,3.6,3.71,,71.35,79.82,,,Visualizer
moment,12.373,3.23,26.74,3.64,3.75,,71.29,79.6,,,Visualizer
moment,12.554,3.24,27.4,3.81,3.4,,71.38,79.44,,,Visualizer
moment,12.735,3.36,28.08,3.82,3.37,,71.32,79.32,,,Visualizer
moment,13.049,3.31,29.2,3.81,3.44,,71.09,79.29,,,Visualizer
moment,13.139,3.24,29.55,3.78,3.42,,71.19,79.12,,,Visualizer
moment,13.364,3.21,30.21,3.78,3.36,,70.87,79.02,,,Visualizer
moment,13.633,3.19,31.27,3.75,3.74,,70.96,78.88,,,Visualizer
moment,13.769,3.2,31.92,3.69,3.71,,70.87,78.69,,,Visualizer
moment,14.044,3.18,32.63,3.67,3.68,,71.03,78.58,,,Visualizer
moment,14.263,3.18,33.32,3.75,3.65,,71.12,78.56,,,Visualizer
moment,14.398,3.25,33.98,3.83,3.65,,71.06,78.37,,,Visualizer
moment,14.624,3.31,34.68,3.77,3.3,,71.16,78.33,,,Visualizer
moment,14.804,3.27,35.34,3.7,3.31,,71.09,78.21,,,Visualizer
moment,15.073,3.22,36.1,3.68,3.36,,71.03,78.07,,,Visualizer
moment,15.253,3.22,36.69,3.73,3.26,,71.03,77.99,,,Visualizer
moment,15.433,3.28,37.41,3.78,3.32,,70.96,77.92,,,Visualizer
moment,15.658,3.3,38.05,3.72,3.26,,70.7,77.84,,,Visualizer
moment,15.884,3.29,38.84,3.73,3.38,,70.54,77.73,,,Visualizer
moment,16.064,3.26,39.83,3.71,3.61,,70.48,77.66,,,Visualizer
moment,16.289,3.28,40.5,3.73,3.68,,70.38,77.6,,,Visualizer
