information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.02,6.4,1.12,1.08,,86.34,89.08,,,Visualizer
moment,10.258,3.0,6.4,1.12,0.69,,86.27,89.07,,,Visualizer
moment,10.438,3.02,6.8,1.08,1.18,,86.14,89.01,,,Visualizer
moment,10.663,3.04,6.8,1.14,0.69,,86.04,88.95,,,Visualizer
moment,10.888,3.09,7.2,1.09,1.18,,85.85,88.91,,,Visualizer
moment,11.068,3.06,7.1,1.02,0.69,,85.82,88.9,,,Visualizer
moment,11.293,2.98,7.5,1.03,1.08,,85.69,88.9,,,Visualizer
moment,11.518,2.99,7.6,1.03,0.79,,85.52,88.94,,,Visualizer
moment,11.698,3.02,7.8,1.01,0.69,,85.52,88.92,,,Visualizer
moment,11.923,3.02,7.8,0.97,0.59,,85.43,88.79,,,Visualizer
moment,12.103,3.02,8.4,0.98,0.89,,85.46,88.78,,,Visualizer
moment,12.328,2.99,8.3,1.0,0.59,,85.36,88.79,,,Visualizer
moment,12.553,3.03,8.6,0.97,0.79,,85.33,88.71,,,Visualizer
moment,12.733,3.03,8.7,0.94,0.89,,85.36,88.7,,,Visualizer
moment,12.958,3.03,9.0,0.93,1.18,,85.14,88.66,,,Visualizer
moment,13.183,3.03,9.1,0.91,0.79,,85.27,88.62,,,Visualizer
moment,13.363,3.0,9.4,0.92,0.98,,85.14,88.57,,,Visualizer
moment,13.588,3.0,9.5,0.92,0.79,,85.14,88.55,,,Visualizer
moment,13.813,3.03,9.7,0.91,0.89,,85.2,88.52,,,Visualizer
moment,13.993,3.0,9.8,0.93,0.69,,85.17,88.52,,,Visualizer
moment,14.218,3.01,9.9,0.96,0.79,,85.17,88.49,,,Visualizer
moment,14.398,3.11,10.2,1.23,0.79,,85.14,88.46,,,Visualizer
moment,14.623,3.52,10.3,1.54,0.79,,85.07,88.41,,,Visualizer
moment,14.848,4.09,10.5,1.85,0.79,,85.04,88.38,,,Visualizer
moment,15.028,4.78,10.7,2.11,0.89,,85.01,88.4,,,Visualizer
moment,15.253,5.56,11.0,2.26,1.08,,85.23,88.31,,,Visualizer
moment,15.433,6.27,11.2,2.27,0.98,,85.52,88.2,,,Visualizer
moment,15.658,6.83,11.5,2.23,1.18,,85.91,88.25,,,Visualizer
moment,15.883,7.25,11.7,2.15,1.18,,86.37,88.09,,,Visualizer
moment,16.063,7.58,12.5,2.07,1.77,,87.02,88.05,,,Visualizer
moment,16.288,7.89,12.6,1.98,1.57,,87.64,88.03,,,Visualizer
moment,16.558,8.05,12.7,1.9,1.28,,88.29,87.97,,,Visualizer
moment,16.693,8.34,13.0,1.79,1.38,,88.82,88.0,,,Visualizer
moment,16.918,8.61,13.1,1.7,1.38,,89.31,87.93,,,Visualizer
moment,17.143,8.74,13.6,1.61,1.08,,89.8,87.86,,,Visualizer
moment,17.368,8.9,13.9,1.5,1.18,,90.27,87.95,,,Visualizer
moment,17.548,8.95,14.1,1.41,1.38,,90.37,87.95,,,Visualizer
moment,17.728,8.88,14.5,1.36,1.48,,90.76,87.98,,,Visualizer
moment,17.953,9.0,14.6,1.28,1.48,,90.93,88.02,,,Visualizer
moment,18.178,9.01,15.1,1.24,1.28,,90.83,88.0,,,Visualizer
moment,18.358,9.01,15.3,1.2,1.38,,90.93,88.04,,,Visualizer
moment,18.628,9.03,15.6,1.16,1.48,,90.96,88.04,,,Visualizer
moment,18.808,8.98,15.9,1.15,1.38,,90.93,88.09,,,Visualizer
moment,19.032,9.05,16.2,1.12,1.48,,90.86,88.21,,,Visualizer
moment,19.212,9.03,16.6,1.1,1.48,,90.73,88.24,,,Visualizer
moment,19.393,8.98,16.8,1.1,1.38,,90.6,88.26,,,Visualizer
moment,19.62,8.98,16.9,1.1,1.28,,90.57,88.28,,,Visualizer
moment,19.843,9.08,17.2,1.08,1.28,,90.43,88.31,,,Visualizer
moment,20.022,9.04,17.7,1.08,1.48,,90.33,88.27,,,Visualizer
moment,20.247,9.03,17.9,1.07,1.28,,90.27,88.3,,,Visualizer
moment,20.473,8.98,18.3,1.07,1.38,,90.17,88.31,,,Visualizer
moment,20.698,9.1,18.4,1.05,1.48,,90.1,88.33,,,Visualizer
moment,20.877,9.1,18.9,1.02,1.28,,89.84,88.34,,,Visualizer
moment,21.103,9.04,19.0,1.03,1.28,,89.84,88.3,,,Visualizer
moment,21.283,8.97,19.3,1.03,1.28,,89.84,88.34,,,Visualizer
moment,21.507,8.95,19.3,1.06,1.08,,89.67,88.37,,,Visualizer
moment,21.688,9.02,19.9,1.06,1.38,,89.64,88.38,,,Visualizer
moment,21.912,9.02,20.0,1.08,1.28,,89.7,88.36,,,Visualizer
moment,22.138,9.01,20.4,1.06,1.38,,89.67,88.39,,,Visualizer
moment,22.363,9.07,20.5,1.06,1.38,,89.64,88.38,,,Visualizer
moment,22.543,9.05,20.8,1.01,1.48,,89.54,88.32,,,Visualizer
moment,22.767,8.97,21.2,1.02,1.38,,89.57,88.32,,,Visualizer
moment,22.948,9.02,21.6,1.0,1.48,,89.51,88.38,,,Visualizer
moment,23.173,8.99,21.8,1.01,1.38,,89.51,88.34,,,Visualizer
moment,23.353,8.94,21.9,1.0,1.18,,89.38,88.26,,,Visualizer
moment,23.578,8.94,22.4,1.0,1.38,,89.47,88.31,,,Visualizer
moment,23.802,8.86,22.5,1.01,1.18,,89.54,88.29,,,Visualizer
moment,24.027,8.88,22.9,0.99,1.28,,89.51,88.21,,,Visualizer
moment,24.207,8.82,23.1,1.01,1.28,,89.41,88.32,,,Visualizer
moment,24.432,8.87,23.5,1.0,1.48,,89.41,88.32,,,Visualizer
moment,24.612,8.88,23.7,1.01,1.28,,89.38,88.24,,,Visualizer
moment,24.837,8.8,24.0,0.99,1.48,,89.38,88.25,,,Visualizer
moment,25.018,8.78,24.3,1.0,1.38,,89.24,88.2,,,Visualizer
moment,25.243,8.77,24.6,1.0,1.48,,89.21,88.27,,,Visualizer
moment,25.467,8.71,24.9,1.03,1.48,,89.14,88.28,,,Visualizer
moment,25.692,8.73,25.4,1.02,1.57,,89.21,88.17,,,Visualizer
moment,25.872,8.71,25.7,1.02,1.57,,89.11,88.23,,,Visualizer
moment,26.098,8.67,26.0,1.01,1.57,,89.11,88.21,,,Visualizer
moment,26.277,8.68,26.0,1.0,1.38,,88.98,88.19,,,Visualizer
moment,26.502,8.59,26.5,1.01,1.48,,88.88,88.2,,,Visualizer
moment,26.727,8.61,26.7,0.99,1.48,,88.78,88.23,,,Visualizer
moment,26.907,8.62,27.1,1.01,1.38,,88.75,88.15,,,Visualizer
moment,27.132,8.57,27.2,1.02,1.38,,88.71,88.15,,,Visualizer
moment,27.357,8.53,27.6,1.01,1.38,,88.71,88.16,,,Visualizer
moment,27.582,8.5,28.0,1.02,1.48,,88.55,88.09,,,Visualizer
moment,27.762,8.48,28.3,1.02,1.48,,88.59,88.1,,,Visualizer
moment,27.946,8.43,28.7,1.05,1.57,,88.52,88.08,,,Visualizer
moment,28.167,8.43,28.9,1.04,1.48,,88.59,88.12,,,Visualizer
moment,28.392,8.42,29.3,1.05,1.67,,88.52,88.12,,,Visualizer
moment,28.572,8.37,29.6,1.07,1.57,,88.62,88.05,,,Visualizer
moment,28.797,8.36,29.9,1.09,1.57,,88.55,87.96,,,Visualizer
moment,29.022,8.34,30.2,1.09,1.48,,88.49,88.0,,,Visualizer
moment,29.203,8.31,30.6,1.12,1.38,,88.42,88.01,,,Visualizer
moment,29.427,8.31,30.8,1.1,1.48,,88.39,88.03,,,Visualizer
moment,29.611,8.24,31.2,1.15,1.57,,88.39,87.99,,,Visualizer
moment,29.832,8.27,31.4,1.14,1.48,,88.36,88.0,,,Visualizer
moment,30.057,8.22,31.9,1.16,1.48,,88.32,87.94,,,Visualizer
moment,30.237,8.25,32.1,1.16,1.57,,88.26,87.87,,,Visualizer
moment,30.462,8.27,32.4,1.14,1.48,,88.26,87.91,,,Visualizer
moment,30.687,8.11,32.6,1.16,1.48,,88.26,87.97,,,Visualizer
moment,30.867,8.15,33.1,1.17,1.57,,88.29,87.9,,,Visualizer
moment,31.092,8.18,33.2,1.18,1.48,,88.26,87.89,,,Visualizer
moment,31.272,8.17,33.7,1.17,1.48,,88.19,87.88,,,Visualizer
moment,31.497,8.05,34.0,1.18,1.57,,88.23,87.9,,,Visualizer
moment,31.723,8.08,34.3,1.16,1.57,,88.26,87.87,,,Visualizer
moment,31.902,8.08,34.6,1.17,1.48,,88.16,87.81,,,Visualizer
moment,32.127,8.06,34.8,1.15,1.48,,88.16,87.89,,,Visualizer
moment,32.352,8.05,35.2,1.13,1.48,,88.16,87.88,,,Visualizer
moment,32.532,7.95,35.5,1.16,1.48,,88.16,87.74,,,Visualizer
moment,32.757,7.97,35.8,1.16,1.48,,88.32,87.73,,,Visualizer
moment,32.937,7.96,36.2,1.15,1.57,,88.19,87.77,,,Visualizer
moment,33.162,7.93,36.4,1.17,1.57,,88.26,87.79,,,Visualizer
moment,33.387,7.84,36.7,1.15,1.48,,88.16,87.76,,,Visualizer
moment,33.567,7.82,37.2,1.19,1.48,,88.09,87.72,,,Visualizer
moment,33.792,7.85,37.4,1.18,1.57,,88.23,87.78,,,Visualizer
moment,34.017,7.87,37.8,1.19,1.48,,88.16,87.72,,,Visualizer
moment,34.197,7.79,38.0,1.16,1.57,,88.12,87.75,,,Visualizer
moment,34.422,7.71,38.4,1.18,1.67,,88.19,87.71,,,Visualizer
moment,34.602,7.75,38.7,1.21,1.57,,88.09,87.64,,,Visualizer
moment,34.827,7.76,39.1,1.21,1.48,,88.19,87.68,,,Visualizer
moment,35.052,7.72,39.3,1.21,1.57,,88.09,87.67,,,Visualizer
moment,35.277,7.71,39.8,1.22,1.57,,88.16,87.59,,,Visualizer
moment,35.458,7.67,39.9,1.2,1.48,,88.06,87.64,,,Visualizer
moment,35.682,7.63,40.3,1.19,1.48,,88.19,87.62,,,Visualizer
moment,35.862,7.63,40.7,1.21,1.57,,88.09,87.55,,,Visualizer
moment,36.087,7.54,40.9,1.23,1.57,,88.06,87.54,,,Visualizer
moment,36.312,7.55,41.3,1.25,1.48,,88.16,87.56,,,Visualizer
moment,36.537,7.6,41.7,1.25,1.67,,88.09,87.51,,,Visualizer
moment,36.717,7.49,42.0,1.28,1.67,,88.03,87.5,,,Visualizer
moment,36.897,7.49,42.3,1.28,1.57,,88.06,87.47,,,Visualizer
moment,37.126,7.53,42.6,1.27,1.57,,88.09,87.45,,,Visualizer
moment,37.347,7.47,42.9,1.28,1.57,,88.09,87.49,,,Visualizer
moment,37.527,7.45,43.4,1.26,1.57,,88.0,87.5,,,Visualizer
moment,37.752,7.4,43.5,1.25,1.48,,88.03,87.45,,,Visualizer
moment,37.977,7.4,44.0,1.25,1.48,,88.12,87.44,,,Visualizer
