information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,8.62,1.3,0.94,0.46,,90.36,91.34,,,Visualizer
moment,9.268,8.42,1.4,0.89,0.37,,90.26,91.3,,,Visualizer
moment,9.494,8.53,1.5,0.86,0.46,,90.2,91.3,,,Visualizer
moment,9.763,8.53,1.8,0.83,0.74,,90.16,91.25,,,Visualizer
moment,10.033,8.5,1.8,0.83,0.46,,90.1,91.24,,,Visualizer
moment,10.258,8.53,1.9,0.81,0.55,,90.03,91.25,,,Visualizer
moment,10.528,8.49,2.0,0.81,0.46,,89.93,91.2,,,Visualizer
moment,10.753,8.48,2.2,0.81,0.55,,90.03,91.24,,,Visualizer
moment,11.023,8.47,2.3,0.8,0.46,,89.9,91.23,,,Visualizer
moment,11.248,8.42,2.7,0.8,0.83,,89.8,91.24,,,Visualizer
moment,11.518,8.42,2.7,0.81,0.64,,89.73,91.18,,,Visualizer
moment,11.743,8.37,2.7,0.87,0.46,,89.83,91.18,,,Visualizer
moment,12.013,8.54,3.0,0.79,0.74,,89.57,91.16,,,Visualizer
moment,12.238,8.25,3.3,0.8,0.83,,89.57,91.22,,,Visualizer
moment,12.513,8.16,3.4,0.82,0.74,,89.57,91.16,,,Visualizer
moment,12.778,8.21,3.5,0.83,0.74,,89.6,91.14,,,Visualizer
moment,13.003,8.15,3.7,0.88,0.83,,89.34,91.18,,,Visualizer
moment,13.273,8.12,3.8,0.89,0.46,,89.24,91.19,,,Visualizer
moment,13.498,8.1,4.2,0.89,0.83,,89.34,91.11,,,Visualizer
moment,13.768,8.01,4.4,0.94,0.83,,89.24,91.13,,,Visualizer
moment,13.993,8.01,4.6,0.95,0.83,,89.27,91.11,,,Visualizer
moment,14.263,7.96,4.9,0.97,1.01,,89.27,91.07,,,Visualizer
moment,14.488,7.9,5.1,0.99,1.01,,89.24,91.08,,,Visualizer
moment,14.758,7.86,5.3,1.01,0.92,,89.34,91.12,,,Visualizer
moment,15.028,7.84,5.6,1.05,0.92,,89.31,91.06,,,Visualizer
moment,15.253,7.92,5.8,1.02,0.92,,89.31,90.94,,,Visualizer
moment,15.568,7.77,6.1,1.04,0.92,,89.44,90.95,,,Visualizer
moment,15.748,7.7,6.2,1.06,0.92,,89.54,90.99,,,Visualizer
moment,16.018,7.68,6.6,1.11,1.01,,89.67,91.0,,,Visualizer
moment,16.243,7.7,6.8,1.06,1.01,,89.73,90.96,,,Visualizer
moment,16.513,7.58,7.1,1.09,1.01,,90.0,90.89,,,Visualizer
moment,16.738,7.57,7.3,1.1,1.1,,90.1,90.88,,,Visualizer
moment,17.008,7.54,7.7,1.07,1.2,,90.3,90.91,,,Visualizer
moment,17.278,7.46,7.9,1.13,1.1,,90.56,90.9,,,Visualizer
moment,17.503,7.43,8.1,1.16,1.1,,90.73,90.87,,,Visualizer
moment,17.773,7.45,8.5,1.13,1.1,,91.09,90.86,,,Visualizer
moment,17.998,7.32,8.8,1.18,1.2,,91.12,90.85,,,Visualizer
moment,18.268,7.28,9.2,1.22,1.2,,91.52,90.82,,,Visualizer
moment,18.493,7.26,9.5,1.24,1.29,,91.62,90.84,,,Visualizer
moment,18.763,7.23,9.8,1.25,1.29,,91.89,90.8,,,Visualizer
moment,18.988,7.22,10.0,1.26,1.29,,92.02,90.85,,,Visualizer
moment,19.257,7.09,10.4,1.31,1.29,,92.29,90.82,,,Visualizer
moment,19.534,7.08,10.8,1.35,1.38,,92.56,90.73,,,Visualizer
moment,19.752,7.1,11.2,1.37,1.47,,92.59,90.8,,,Visualizer
moment,20.023,7.01,11.6,1.38,1.47,,92.76,90.88,,,Visualizer
moment,20.293,6.98,11.9,1.37,1.38,,92.93,90.77,,,Visualizer
moment,20.517,6.96,12.2,1.35,1.47,,93.2,90.72,,,Visualizer
moment,20.743,6.87,12.6,1.37,1.56,,93.23,90.77,,,Visualizer
moment,21.012,6.87,13.1,1.35,1.47,,93.3,90.84,,,Visualizer
moment,21.237,6.79,13.4,1.4,1.47,,93.67,90.78,,,Visualizer
moment,21.512,6.8,13.7,1.43,1.47,,93.67,90.79,,,Visualizer
moment,21.777,6.75,14.3,1.45,1.56,,93.77,90.89,,,Visualizer
moment,22.004,6.7,14.6,1.44,1.56,,93.98,90.82,,,Visualizer
moment,22.273,6.64,15.0,1.49,1.56,,94.08,90.85,,,Visualizer
moment,22.497,6.62,15.4,1.47,1.66,,94.28,90.92,,,Visualizer
moment,22.767,6.54,15.9,1.46,1.66,,94.31,90.87,,,Visualizer
moment,22.992,6.5,16.3,1.48,1.66,,94.45,90.87,,,Visualizer
moment,23.262,6.49,16.6,1.47,1.66,,94.52,90.99,,,Visualizer
moment,23.487,6.48,16.9,1.5,1.66,,94.69,91.03,,,Visualizer
moment,23.759,6.41,17.5,1.52,1.66,,94.76,90.96,,,Visualizer
moment,24.027,6.36,17.9,1.56,1.66,,94.89,91.05,,,Visualizer
moment,24.252,6.34,18.2,1.54,1.66,,95.13,91.06,,,Visualizer
moment,24.523,6.28,18.8,1.54,1.75,,95.03,91.11,,,Visualizer
moment,24.747,6.23,19.1,1.54,1.66,,95.1,91.14,,,Visualizer
moment,25.022,6.2,19.5,1.54,1.66,,95.1,91.17,,,Visualizer
moment,25.242,6.14,19.9,1.59,1.75,,95.06,91.12,,,Visualizer
moment,25.528,6.13,20.4,1.59,1.66,,95.1,91.13,,,Visualizer
moment,25.737,6.09,20.8,1.57,1.75,,95.2,91.15,,,Visualizer
moment,26.007,6.04,21.1,1.54,1.66,,95.13,91.2,,,Visualizer
moment,26.277,5.99,21.7,1.57,1.66,,95.13,91.26,,,Visualizer
moment,26.502,5.96,22.1,1.54,1.75,,95.23,91.27,,,Visualizer
moment,26.773,5.87,22.4,1.55,1.66,,95.16,91.33,,,Visualizer
moment,26.997,5.87,22.9,1.54,1.66,,95.03,91.39,,,Visualizer
moment,27.268,5.84,23.3,1.54,1.66,,95.03,91.38,,,Visualizer
moment,27.492,5.77,23.7,1.56,1.66,,95.0,91.35,,,Visualizer
moment,27.762,5.72,24.2,1.55,1.66,,95.06,91.45,,,Visualizer
moment,27.987,5.7,24.6,1.55,1.75,,94.96,91.47,,,Visualizer
moment,28.257,5.65,24.9,1.58,1.66,,94.96,91.46,,,Visualizer
moment,28.527,5.66,25.2,1.55,1.66,,94.96,91.42,,,Visualizer
moment,28.752,5.55,25.8,1.56,1.66,,94.82,91.44,,,Visualizer
moment,29.023,5.55,26.1,1.53,1.56,,94.76,91.54,,,Visualizer
moment,29.249,5.47,26.5,1.52,1.56,,94.79,91.53,,,Visualizer
moment,29.517,5.47,27.1,1.52,1.75,,94.69,91.63,,,Visualizer
moment,29.742,5.42,27.4,1.51,1.66,,94.62,91.54,,,Visualizer
moment,30.012,5.35,27.7,1.51,1.56,,94.55,91.54,,,Visualizer
moment,30.237,5.32,28.1,1.52,1.66,,94.52,91.61,,,Visualizer
moment,30.507,5.28,28.6,1.52,1.56,,94.38,91.59,,,Visualizer
moment,30.777,5.24,28.9,1.49,1.56,,94.45,91.57,,,Visualizer
moment,31.002,5.22,29.3,1.47,1.56,,94.38,91.64,,,Visualizer
moment,31.272,5.13,29.8,1.5,1.56,,94.35,91.6,,,Visualizer
moment,31.499,5.11,30.1,1.54,1.56,,94.35,91.62,,,Visualizer
moment,31.818,5.11,30.7,1.49,1.66,,94.18,91.61,,,Visualizer
moment,31.992,5.01,30.8,1.5,1.56,,94.11,91.63,,,Visualizer
moment,32.262,4.97,31.4,1.49,1.66,,94.18,91.63,,,Visualizer
moment,32.487,4.96,31.7,1.48,1.56,,94.08,91.7,,,Visualizer
moment,32.762,4.92,32.1,1.48,1.66,,93.98,91.68,,,Visualizer
moment,33.027,4.83,32.5,1.48,1.56,,93.94,91.67,,,Visualizer
moment,33.254,4.84,32.8,1.46,1.47,,93.84,91.71,,,Visualizer
moment,33.522,4.77,33.2,1.46,1.56,,93.77,91.69,,,Visualizer
moment,33.747,4.74,33.5,1.42,1.47,,93.67,91.6,,,Visualizer
moment,34.017,4.7,34.0,1.39,1.47,,93.74,91.65,,,Visualizer
moment,34.242,4.65,34.4,1.39,1.56,,93.57,91.64,,,Visualizer
moment,34.512,4.62,34.7,1.4,1.56,,93.64,91.62,,,Visualizer
moment,34.737,4.59,35.0,1.39,1.47,,93.43,91.58,,,Visualizer
moment,35.009,4.52,35.5,1.41,1.47,,93.54,91.62,,,Visualizer
moment,35.277,4.53,35.8,1.37,1.47,,93.5,91.62,,,Visualizer
moment,35.501,4.42,36.2,1.39,1.47,,93.4,91.57,,,Visualizer
moment,35.772,4.37,36.7,1.4,1.56,,93.4,91.54,,,Visualizer
