information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,0.36,-0.1,5.02,-0.18,,94.5,93.57,,,Visualizer
moment,10.258,0.39,-0.2,5.02,-0.27,,94.4,93.56,,,Visualizer
moment,10.527,0.36,-0.2,5.0,-0.18,,94.43,93.67,,,Visualizer
moment,10.753,0.35,-0.3,5.01,-0.27,,94.5,93.72,,,Visualizer
moment,11.066,0.33,-0.6,4.97,-0.44,,94.4,93.73,,,Visualizer
moment,11.249,0.35,-0.9,5.01,-0.71,,94.26,93.79,,,Visualizer
moment,11.562,0.36,-0.9,5.03,-0.62,,94.4,93.81,,,Visualizer
moment,11.787,0.32,-1.3,4.99,-0.97,,94.43,93.84,,,Visualizer
moment,12.012,0.34,-1.4,5.0,-0.88,,94.23,93.84,,,Visualizer
moment,12.283,0.33,-1.6,4.8,-0.88,,94.19,93.85,,,Visualizer
moment,12.507,0.23,-1.8,4.26,-0.8,,94.23,93.77,,,Visualizer
moment,12.732,0.12,-2.0,3.72,-0.88,,94.19,93.82,,,Visualizer
moment,13.003,0.11,-2.3,3.0,-0.88,,94.23,93.87,,,Visualizer
moment,13.227,0.12,-2.4,2.56,-0.88,,94.46,93.83,,,Visualizer
moment,13.496,0.05,-2.6,2.04,-0.8,,94.46,93.85,,,Visualizer
moment,13.825,0.03,-2.7,1.7,-0.71,,94.6,93.85,,,Visualizer
moment,13.991,0.02,-3.1,1.33,-0.8,,94.64,93.74,,,Visualizer
moment,14.261,0.01,-3.4,1.03,-0.88,,94.36,93.72,,,Visualizer
moment,14.487,0.01,-3.4,0.8,-0.71,,94.09,93.73,,,Visualizer
moment,14.767,0.01,-3.8,0.62,-1.06,,93.75,93.78,,,Visualizer
moment,14.982,0.01,-3.9,0.49,-0.8,,93.45,93.74,,,Visualizer
moment,15.251,0.01,-4.3,0.38,-1.06,,93.21,93.63,,,Visualizer
moment,15.477,0.01,-4.4,0.29,-0.88,,92.87,93.67,,,Visualizer
moment,15.746,0.01,-4.5,0.23,-0.62,,92.6,93.63,,,Visualizer
moment,16.106,0.01,-4.9,0.18,-0.88,,92.4,93.61,,,Visualizer
moment,16.242,0.01,-4.9,0.14,-0.62,,92.2,93.56,,,Visualizer
moment,16.511,0.01,-5.1,0.11,-0.62,,92.0,93.53,,,Visualizer
moment,16.736,0.01,-5.4,0.08,-0.8,,91.69,93.47,,,Visualizer
moment,17.006,0.01,-5.4,0.07,-0.53,,91.53,93.48,,,Visualizer
moment,17.232,0.01,-5.4,0.05,-0.44,,91.29,93.37,,,Visualizer
moment,17.503,0.01,-5.7,0.04,-0.62,,91.29,93.26,,,Visualizer
moment,17.728,0.01,-5.8,0.03,-0.62,,91.06,93.2,,,Visualizer
moment,17.997,0.01,-6.1,0.02,-0.62,,90.99,93.15,,,Visualizer
moment,18.311,0.01,-6.1,0.02,-0.62,,91.02,93.01,,,Visualizer
moment,18.492,0.01,-6.1,0.01,-0.62,,91.06,92.95,,,Visualizer
moment,18.762,0.01,-6.4,0.01,-0.53,,91.12,92.82,,,Visualizer
moment,18.987,0.01,-6.5,0.01,-0.35,,91.32,92.77,,,Visualizer
moment,19.258,0.01,-6.6,0.01,-0.44,,91.43,92.69,,,Visualizer
moment,19.484,0.01,-6.6,0.01,-0.44,,91.53,92.58,,,Visualizer
moment,19.752,0.01,-6.6,0.0,-0.35,,91.62,92.53,,,Visualizer
moment,19.977,0.01,-6.9,0.0,-0.35,,91.56,92.53,,,Visualizer
moment,20.257,0.01,-7.1,0.0,-0.44,,91.43,92.31,,,Visualizer
moment,20.561,0.01,-7.2,0.0,-0.53,,91.29,92.36,,,Visualizer
moment,20.742,0.01,-7.2,0.0,-0.53,,91.32,92.37,,,Visualizer
moment,21.012,0.01,-7.4,0.0,-0.44,,91.29,92.34,,,Visualizer
moment,21.237,0.01,-7.4,0.0,-0.44,,91.39,92.38,,,Visualizer
moment,21.505,0.01,-7.5,0.0,-0.27,,91.59,92.33,,,Visualizer
moment,21.732,0.01,-7.5,0.0,-0.27,,91.59,92.27,,,Visualizer
moment,22.002,0.01,-7.6,0.0,-0.35,,91.76,92.19,,,Visualizer
moment,22.227,0.01,-7.6,0.0,-0.18,,91.83,92.19,,,Visualizer
moment,22.497,0.01,-7.6,0.0,-0.18,,92.09,92.1,,,Visualizer
moment,22.813,0.01,-7.7,0.0,-0.18,,91.93,92.0,,,Visualizer
moment,22.991,0.01,-7.7,0.0,-0.09,,92.13,92.0,,,Visualizer
moment,23.262,0.01,-7.8,0.0,-0.18,,92.27,91.95,,,Visualizer
moment,23.488,0.01,-7.7,0.0,-0.09,,92.36,91.9,,,Visualizer
moment,23.758,0.01,-7.7,0.0,-0.09,,92.43,91.87,,,Visualizer
moment,23.982,0.01,-7.9,0.0,-0.18,,92.4,91.82,,,Visualizer
moment,24.253,0.01,-7.9,0.0,-0.18,,92.63,91.78,,,Visualizer
moment,24.478,0.01,-7.9,0.0,-0.18,,92.67,91.76,,,Visualizer
moment,24.747,0.01,-7.9,0.0,-0.18,,92.73,91.69,,,Visualizer
moment,25.016,0.01,-7.9,0.0,0.0,,92.9,91.64,,,Visualizer
moment,25.243,0.01,-8.0,0.0,-0.09,,92.9,91.55,,,Visualizer
moment,25.512,0.01,-8.0,0.0,-0.09,,93.11,91.53,,,Visualizer
moment,25.737,0.01,-8.0,0.0,-0.09,,93.18,91.59,,,Visualizer
moment,26.008,0.01,-8.0,0.0,-0.09,,93.21,91.47,,,Visualizer
moment,26.232,0.01,-8.0,0.0,0.0,,93.38,91.39,,,Visualizer
moment,26.502,0.01,-8.0,0.0,0.0,,93.48,91.35,,,Visualizer
moment,26.736,0.01,-8.1,0.0,-0.09,,93.61,91.34,,,Visualizer
moment,26.996,0.01,-8.1,0.0,-0.09,,93.61,91.29,,,Visualizer
moment,27.311,0.01,-8.1,0.0,-0.09,,93.79,91.26,,,Visualizer
moment,27.491,0.01,-8.1,0.0,-0.09,,93.82,91.2,,,Visualizer
moment,27.762,0.01,-8.1,0.0,-0.09,,93.85,91.13,,,Visualizer
moment,27.988,0.01,-8.1,0.0,0.0,,94.09,91.09,,,Visualizer
moment,28.257,0.01,-8.1,0.0,0.0,,94.19,91.12,,,Visualizer
moment,28.526,0.01,-8.1,0.0,0.0,,94.26,91.06,,,Visualizer
moment,28.751,0.01,-8.1,0.0,0.0,,94.4,91.02,,,Visualizer
moment,28.977,0.01,-8.1,0.0,0.0,,94.46,91.03,,,Visualizer
moment,29.245,0.01,-8.1,0.0,0.0,,94.64,90.96,,,Visualizer
moment,29.517,0.01,-8.0,0.0,0.09,,94.91,90.99,,,Visualizer
moment,29.74,0.01,-8.0,0.0,0.09,,95.12,90.91,,,Visualizer
moment,30.012,0.01,-8.0,0.0,0.09,,95.56,90.88,,,Visualizer
moment,30.237,0.01,-8.0,0.0,0.09,,95.94,90.91,,,Visualizer
moment,30.506,0.01,-7.7,0.0,0.27,,96.25,90.86,,,Visualizer
moment,30.731,0.01,-7.8,0.0,0.18,,96.5,90.85,,,Visualizer
moment,31.002,0.01,-7.9,0.0,0.09,,96.7,90.82,,,Visualizer
moment,31.227,0.01,-7.9,0.0,0.09,,96.84,90.85,,,Visualizer
moment,31.496,0.01,-7.6,0.0,0.27,,97.05,90.8,,,Visualizer
moment,31.812,0.01,-7.6,0.0,0.09,,97.12,90.75,,,Visualizer
moment,31.992,0.01,-7.5,0.0,0.27,,97.26,90.76,,,Visualizer
moment,32.261,0.01,-7.4,0.0,0.44,,97.4,90.7,,,Visualizer
moment,32.487,0.01,-7.3,0.0,0.53,,97.37,90.74,,,Visualizer
moment,32.757,0.01,-7.3,0.0,0.27,,97.58,90.69,,,Visualizer
moment,32.982,0.01,-7.1,0.0,0.44,,97.61,90.67,,,Visualizer
moment,33.263,0.01,-7.2,0.0,0.27,,97.47,90.7,,,Visualizer
moment,33.565,0.01,-7.2,0.0,0.18,,97.02,90.67,,,Visualizer
moment,33.746,0.01,-7.1,0.0,0.18,,96.08,90.57,,,Visualizer
moment,34.062,0.01,-7.0,0.0,0.27,,96.01,90.6,,,Visualizer
moment,34.242,0.01,-7.0,0.0,0.09,,96.08,90.58,,,Visualizer
moment,34.51,0.01,-6.6,0.0,0.53,,96.32,90.59,,,Visualizer
moment,34.736,0.01,-6.6,0.0,0.44,,96.64,90.48,,,Visualizer
moment,35.006,0.01,-6.6,0.0,0.18,,96.91,90.49,,,Visualizer
moment,35.231,0.01,-6.6,0.0,0.35,,96.98,90.52,,,Visualizer
moment,35.503,0.01,-6.3,0.0,0.27,,96.95,90.5,,,Visualizer
moment,35.771,0.01,-6.3,0.0,0.18,,97.12,90.45,,,Visualizer
moment,36.001,0.01,-6.4,0.0,0.18,,97.3,90.42,,,Visualizer
moment,36.265,0.01,-6.2,0.0,0.35,,97.37,90.49,,,Visualizer
moment,36.493,0.01,-6.0,0.0,0.53,,97.44,90.4,,,Visualizer
moment,36.76,0.01,-6.3,0.0,0.0,,97.58,90.34,,,Visualizer
moment,36.985,0.01,-6.1,0.0,0.18,,97.68,90.39,,,Visualizer
moment,37.256,0.01,-5.9,0.0,0.35,,97.89,90.39,,,Visualizer
moment,37.482,0.01,-6.0,0.0,-0.09,,97.96,90.43,,,Visualizer
moment,37.753,0.01,-6.1,0.0,-0.09,,98.14,90.35,,,Visualizer
moment,38.067,0.01,-5.6,0.0,0.53,,98.24,90.27,,,Visualizer
moment,38.252,0.01,-5.4,0.0,0.53,,98.39,90.41,,,Visualizer
moment,38.606,0.01,-5.6,0.0,0.35,,98.42,90.43,,,Visualizer
moment,38.74,0.01,-5.6,0.0,0.44,,98.56,90.44,,,Visualizer
moment,39.012,0.01,-5.6,0.0,0.35,,98.6,90.49,,,Visualizer
moment,39.236,0.01,-5.6,0.0,-0.09,,98.53,90.54,,,Visualizer
moment,39.506,0.01,-5.5,0.0,0.09,,98.49,90.55,,,Visualizer
moment,39.731,0.01,-5.6,0.0,0.0,,98.42,90.55,,,Visualizer
moment,40.002,0.01,-5.2,0.0,0.35,,98.42,90.63,,,Visualizer
moment,40.407,0.01,-5.2,0.0,0.35,,98.39,90.69,,,Visualizer
moment,40.496,0.01,-5.2,0.0,0.27,,98.39,90.72,,,Visualizer
moment,40.765,0.01,-4.8,0.0,0.71,,98.46,90.78,,,Visualizer
moment,41.004,0.01,-4.9,0.0,0.18,,98.56,90.81,,,Visualizer
moment,41.26,0.01,-5.0,0.0,0.18,,98.49,90.87,,,Visualizer
moment,41.486,0.01,-4.7,0.0,0.44,,98.56,90.89,,,Visualizer
moment,41.755,0.01,-4.3,0.0,0.44,,98.6,90.93,,,Visualizer
moment,42.024,0.01,-4.4,0.0,0.35,,98.63,91.0,,,Visualizer
moment,42.251,0.01,-4.4,0.02,0.8,,98.6,91.03,,,Visualizer
moment,42.565,0.01,-4.1,0.14,0.8,,98.42,91.03,,,Visualizer
moment,42.745,0.01,-3.8,0.25,0.62,,98.17,91.13,,,Visualizer
moment,43.015,0.01,-3.9,0.38,0.35,,97.96,91.2,,,Visualizer
moment,43.244,0.01,-3.7,0.47,0.62,,97.68,91.16,,,Visualizer
moment,43.512,0.01,-3.6,0.59,0.71,,97.44,91.21,,,Visualizer
moment,43.735,0.01,-3.6,0.63,0.44,,97.23,91.3,,,Visualizer
moment,44.016,0.01,-3.5,0.74,0.27,,97.3,91.37,,,Visualizer
moment,44.23,0.01,-2.7,0.78,1.06,,97.61,91.47,,,Visualizer
moment,44.501,0.01,-3.0,0.78,0.53,,97.89,92.2,,,Visualizer
moment,44.86,0.01,-2.8,0.85,0.71,,98.1,93.08,,,Visualizer
moment,44.996,0.01,-2.8,0.96,0.71,,98.14,93.67,,,Visualizer
moment,45.266,0.01,-2.8,0.96,0.09,,98.32,94.12,,,Visualizer
moment,45.492,0.01,-2.8,0.98,0.0,,98.46,94.46,,,Visualizer
moment,45.772,0.01,-2.1,0.94,0.71,,98.28,94.62,,,Visualizer
moment,45.986,0.01,-2.2,1.02,0.53,,98.17,94.74,,,Visualizer
moment,46.263,0.01,-2.2,0.96,0.53,,98.03,94.91,,,Visualizer
moment,46.483,0.01,-2.0,0.94,0.71,,97.68,95.11,,,Visualizer
moment,46.751,0.01,-2.0,1.02,0.18,,96.98,95.23,,,Visualizer
moment,47.066,0.01,-1.9,0.97,0.27,,96.7,95.44,,,Visualizer
moment,47.246,0.01,-1.7,0.96,0.44,,96.08,95.64,,,Visualizer
moment,47.516,0.01,-1.7,1.04,0.27,,95.22,95.77,,,Visualizer
moment,47.742,0.01,-1.6,0.99,0.27,,94.6,95.96,,,Visualizer
moment,48.011,0.01,-1.4,0.99,0.53,,94.09,96.17,,,Visualizer
moment,48.233,0.01,-1.1,0.98,0.71,,93.38,96.32,,,Visualizer
moment,48.505,0.01,-1.1,1.0,0.53,,92.94,96.47,,,Visualizer
moment,48.779,0.01,-1.0,1.02,0.62,,92.36,96.61,,,Visualizer
moment,49.001,0.01,-0.6,1.01,0.62,,91.86,96.64,,,Visualizer
moment,49.271,0.01,-0.7,1.0,0.53,,91.46,96.7,,,Visualizer
moment,49.497,0.01,-0.3,0.96,0.71,,91.16,96.82,,,Visualizer
moment,49.765,0.01,-0.2,0.98,0.8,,90.73,96.87,,,Visualizer
moment,49.991,0.01,-0.2,0.98,0.62,,90.32,96.89,,,Visualizer
moment,50.261,0.01,-0.2,0.95,0.35,,90.03,96.95,,,Visualizer
moment,50.484,0.02,0.4,0.98,0.97,,89.76,97.05,,,Visualizer
moment,50.756,0.01,0.3,1.07,0.44,,89.43,97.05,,,Visualizer
moment,51.025,0.01,0.3,1.01,0.44,,89.46,97.05,,,Visualizer
moment,51.252,0.01,0.3,1.02,0.44,,89.17,97.05,,,Visualizer
moment,51.61,0.01,0.8,1.01,0.35,,89.36,97.04,,,Visualizer
moment,51.745,0.01,0.8,0.97,0.44,,89.23,97.02,,,Visualizer
moment,52.016,0.01,1.1,1.01,0.8,,88.94,97.03,,,Visualizer
moment,52.239,0.01,1.0,0.97,0.62,,88.71,97.03,,,Visualizer
moment,52.514,0.01,1.2,1.0,0.44,,88.8,96.95,,,Visualizer
moment,52.736,0.01,1.3,0.99,0.44,,88.64,96.8,,,Visualizer
moment,53.098,0.02,1.5,1.0,0.35,,88.61,96.79,,,Visualizer
moment,53.277,0.01,1.9,0.99,0.8,,88.57,96.78,,,Visualizer
moment,53.501,0.01,1.8,0.96,0.71,,88.71,96.68,,,Visualizer
moment,53.816,0.02,1.7,1.0,0.35,,88.64,96.67,,,Visualizer
moment,53.995,0.02,1.8,0.98,0.44,,88.67,96.61,,,Visualizer
moment,54.264,0.01,2.2,1.0,0.62,,88.67,96.57,,,Visualizer
moment,54.491,0.01,2.2,0.99,0.35,,88.84,96.48,,,Visualizer
moment,54.76,0.01,2.2,1.0,0.35,,88.94,96.36,,,Visualizer
moment,54.986,0.01,2.5,1.0,0.71,,89.13,96.3,,,Visualizer
moment,55.255,0.01,2.5,0.99,0.35,,89.2,96.18,,,Visualizer
moment,55.615,0.01,2.8,1.01,0.53,,89.4,96.19,,,Visualizer
moment,55.751,0.01,3.1,0.98,0.8,,89.43,96.17,,,Visualizer
moment,56.11,0.01,2.9,1.02,0.35,,89.6,96.06,,,Visualizer
moment,56.244,0.01,3.3,1.0,0.71,,89.63,95.97,,,Visualizer
moment,56.516,0.01,3.5,1.01,0.88,,89.76,95.95,,,Visualizer
moment,56.74,0.01,3.6,1.01,0.71,,89.76,95.83,,,Visualizer
moment,57.009,0.01,3.5,0.97,0.53,,89.83,95.79,,,Visualizer
moment,57.234,0.01,3.8,1.02,0.8,,89.83,95.89,,,Visualizer
moment,57.505,0.02,3.8,0.98,0.35,,89.96,95.84,,,Visualizer
moment,57.775,0.01,3.8,1.0,0.18,,89.8,95.68,,,Visualizer
moment,58.002,0.01,4.0,1.0,0.44,,89.8,95.66,,,Visualizer
moment,58.269,0.01,4.2,1.0,0.35,,89.83,95.57,,,Visualizer
moment,58.494,0.01,4.3,1.01,0.44,,89.86,95.56,,,Visualizer
moment,58.764,0.01,4.5,0.98,0.62,,89.86,95.51,,,Visualizer
moment,58.99,0.01,4.7,1.02,0.8,,90.09,95.53,,,Visualizer
moment,59.26,0.01,4.6,0.98,0.44,,90.06,95.59,,,Visualizer
moment,59.486,0.01,5.0,1.02,0.71,,90.06,95.49,,,Visualizer
moment,59.755,0.01,4.9,0.99,0.44,,90.19,95.38,,,Visualizer
moment,60.024,0.01,5.0,1.0,0.18,,90.26,95.29,,,Visualizer
moment,60.251,0.02,5.7,1.01,0.88,,90.43,95.25,,,Visualizer
moment,60.611,0.02,5.2,0.99,0.44,,90.52,95.16,,,Visualizer
moment,60.744,0.01,5.3,1.01,0.09,,90.62,95.13,,,Visualizer
moment,61.015,0.01,5.9,0.98,0.8,,90.56,95.11,,,Visualizer
moment,61.24,0.01,5.7,1.01,0.0,,90.66,95.11,,,Visualizer
moment,61.51,0.01,6.3,0.99,1.15,,90.73,95.08,,,Visualizer
moment,61.736,0.01,6.5,0.99,1.15,,90.69,95.1,,,Visualizer
moment,62.005,0.01,6.1,1.0,0.35,,90.79,95.11,,,Visualizer
moment,62.275,0.01,6.9,1.01,0.97,,90.96,95.04,,,Visualizer
moment,62.508,0.01,6.6,1.01,0.62,,90.93,94.97,,,Visualizer
moment,62.769,0.01,6.4,0.99,-0.09,,90.93,94.89,,,Visualizer
moment,62.995,0.01,7.1,1.01,0.71,,90.96,94.88,,,Visualizer
moment,63.274,0.01,7.0,0.98,0.27,,90.96,94.93,,,Visualizer
moment,63.489,0.01,7.0,1.01,0.35,,90.99,94.9,,,Visualizer
moment,63.768,0.01,7.7,1.0,1.15,,90.82,94.84,,,Visualizer
moment,64.031,0.01,7.4,0.99,0.27,,90.86,94.79,,,Visualizer
moment,64.257,0.01,7.5,1.01,0.44,,90.66,94.71,,,Visualizer
moment,64.524,0.01,8.0,1.0,0.88,,90.66,94.72,,,Visualizer
moment,64.749,0.01,7.9,1.02,0.44,,90.49,94.6,,,Visualizer
moment,65.027,0.01,8.0,0.98,0.35,,90.46,94.53,,,Visualizer
moment,65.245,0.01,8.5,1.02,0.97,,90.39,94.49,,,Visualizer
moment,65.516,0.01,8.4,0.99,0.35,,90.46,94.38,,,Visualizer
moment,65.785,0.01,8.8,0.99,0.71,,90.43,94.36,,,Visualizer
moment,66.01,0.01,8.2,1.01,0.27,,90.32,94.35,,,Visualizer
moment,66.279,0.02,8.4,0.98,0.18,,90.23,94.35,,,Visualizer
moment,66.504,0.01,9.0,1.02,0.8,,90.32,94.26,,,Visualizer
moment,66.774,0.01,9.0,0.98,0.53,,90.29,94.22,,,Visualizer
moment,66.999,0.01,9.4,1.0,0.53,,90.26,94.18,,,Visualizer
moment,67.269,0.01,9.5,0.99,1.33,,90.12,94.09,,,Visualizer
moment,67.494,0.01,9.4,1.0,0.88,,90.12,94.04,,,Visualizer
moment,67.764,0.01,9.5,1.01,0.44,,90.03,94.01,,,Visualizer
moment,68.034,0.01,9.7,0.99,0.27,,90.06,93.94,,,Visualizer
moment,68.305,0.01,9.8,1.0,0.27,,90.06,93.92,,,Visualizer
moment,68.528,0.01,9.8,1.01,0.27,,90.03,93.8,,,Visualizer
moment,68.753,0.01,10.3,1.01,0.71,,89.93,93.78,,,Visualizer
moment,69.027,0.01,10.3,0.98,0.62,,90.03,93.77,,,Visualizer
moment,69.249,0.01,10.7,1.01,0.88,,90.03,93.71,,,Visualizer
moment,69.52,0.01,10.7,1.0,0.88,,90.06,93.74,,,Visualizer
moment,69.743,0.01,10.6,1.0,0.62,,89.99,93.6,,,Visualizer
moment,70.023,0.01,10.8,1.01,0.44,,90.09,93.52,,,Visualizer
moment,70.244,0.01,10.9,0.99,0.27,,90.03,93.64,,,Visualizer
moment,70.508,0.01,11.0,1.01,0.27,,89.96,93.61,,,Visualizer
moment,70.87,0.01,11.4,0.99,0.71,,90.03,93.48,,,Visualizer
moment,71.006,0.01,11.5,1.01,0.71,,89.86,93.47,,,Visualizer
moment,71.274,0.02,11.5,0.99,0.53,,89.96,93.5,,,Visualizer
moment,71.5,0.01,12.3,1.01,1.24,,90.06,93.5,,,Visualizer
moment,71.86,0.01,12.1,1.01,0.62,,89.86,93.47,,,Visualizer
moment,71.995,0.01,12.1,1.0,0.62,,89.86,93.47,,,Visualizer
moment,72.264,0.01,12.6,1.01,0.97,,89.83,93.39,,,Visualizer
moment,72.49,0.01,12.4,0.98,0.8,,89.83,93.36,,,Visualizer
moment,72.764,0.01,13.0,0.97,0.71,,89.89,93.38,,,Visualizer
moment,73.027,0.01,12.6,0.97,0.44,,89.86,93.35,,,Visualizer
moment,73.253,0.01,12.7,0.95,0.0,,89.89,93.34,,,Visualizer
moment,73.525,0.01,13.1,0.9,0.62,,89.83,93.3,,,Visualizer
moment,73.748,0.01,13.1,0.93,0.62,,89.83,93.2,,,Visualizer
moment,74.02,0.01,13.2,0.93,0.18,,89.83,93.22,,,Visualizer
moment,74.244,0.01,13.5,0.9,0.8,,89.83,93.15,,,Visualizer
moment,74.515,0.01,13.5,0.86,0.71,,89.8,93.11,,,Visualizer
moment,74.74,0.01,13.9,0.92,0.62,,89.73,93.14,,,Visualizer
moment,75.01,0.01,13.9,0.9,0.71,,89.73,93.03,,,Visualizer
moment,75.281,0.01,14.3,0.88,0.88,,89.66,93.02,,,Visualizer
moment,75.504,0.01,14.3,0.88,0.71,,89.7,93.0,,,Visualizer
moment,75.774,0.01,14.3,0.88,0.18,,89.73,93.03,,,Visualizer
moment,75.999,0.01,14.5,0.89,0.62,,89.7,93.04,,,Visualizer
moment,76.269,0.01,14.6,0.87,0.62,,89.7,92.96,,,Visualizer
moment,76.503,0.01,14.7,0.87,0.44,,89.66,92.91,,,Visualizer
moment,76.768,0.01,14.7,0.87,0.35,,89.7,92.88,,,Visualizer
moment,76.993,0.01,15.1,0.89,0.71,,89.63,92.82,,,Visualizer
moment,77.305,0.01,15.1,0.87,0.53,,89.7,92.77,,,Visualizer
moment,77.528,0.01,15.6,0.87,0.71,,89.8,92.79,,,Visualizer
moment,77.754,0.01,15.7,0.91,0.88,,89.66,92.8,,,Visualizer
moment,78.023,0.01,15.8,0.87,0.97,,89.6,92.76,,,Visualizer
moment,78.296,0.01,15.9,0.86,0.71,,89.6,92.65,,,Visualizer
moment,78.53,0.01,16.2,0.87,0.62,,89.63,92.66,,,Visualizer
moment,78.744,0.01,15.9,0.89,0.44,,89.63,92.68,,,Visualizer
moment,79.059,0.01,16.1,0.88,0.27,,89.6,92.66,,,Visualizer
moment,79.248,0.01,16.5,0.86,0.62,,89.6,92.53,,,Visualizer
moment,79.51,0.01,16.5,0.86,0.53,,89.76,92.53,,,Visualizer
moment,79.869,0.01,16.7,0.9,0.71,,89.53,92.54,,,Visualizer
moment,80.004,0.01,16.8,0.88,0.71,,89.53,92.5,,,Visualizer
moment,80.273,0.01,17.1,0.86,0.53,,89.5,92.43,,,Visualizer
moment,80.502,0.01,17.2,0.89,0.71,,89.53,92.43,,,Visualizer
moment,80.777,0.01,17.3,0.9,0.71,,89.56,92.43,,,Visualizer
moment,81.039,0.01,17.6,0.88,0.8,,89.53,92.42,,,Visualizer
moment,81.263,0.01,17.6,0.85,0.62,,89.53,92.45,,,Visualizer
moment,81.489,0.01,17.7,0.88,0.62,,89.4,92.46,,,Visualizer
moment,81.761,0.01,17.8,0.89,0.35,,89.4,92.44,,,Visualizer
moment,82.029,0.01,18.2,0.87,0.71,,89.4,92.43,,,Visualizer
moment,82.255,0.01,18.4,0.85,0.71,,89.46,92.44,,,Visualizer
moment,82.524,0.01,18.4,0.88,0.71,,89.43,92.39,,,Visualizer
moment,82.75,0.01,18.4,0.88,0.62,,89.33,92.38,,,Visualizer
