information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.62,0.0,6.8,0.0,,82.83,85.68,,,Visualizer
moment,5.038,2.78,0.6,6.26,0.64,,82.77,85.52,,,Visualizer
moment,5.314,3.04,2.67,5.77,2.85,,82.9,85.39,,,Visualizer
moment,5.534,3.31,3.36,5.42,3.58,,83.16,85.37,,,Visualizer
moment,5.765,3.68,4.04,5.09,4.31,,83.38,85.3,,,Visualizer
moment,6.028,4.22,4.93,4.9,4.62,,83.73,85.26,,,Visualizer
moment,6.298,4.75,5.59,4.69,3.11,,83.89,85.23,,,Visualizer
moment,6.524,5.24,6.4,4.59,3.24,,84.25,85.19,,,Visualizer
moment,6.749,5.91,7.31,4.49,3.49,,84.34,85.18,,,Visualizer
moment,7.063,6.47,8.39,4.45,3.49,,84.51,85.21,,,Visualizer
moment,7.288,6.96,9.46,4.45,3.65,,84.51,85.24,,,Visualizer
moment,7.558,7.44,10.56,4.43,3.88,,84.54,85.19,,,Visualizer
moment,7.783,7.85,11.31,4.29,3.93,,84.67,85.25,,,Visualizer
moment,8.098,7.8,12.61,4.17,4.14,,84.64,85.34,,,Visualizer
moment,8.278,7.73,13.4,4.1,4.2,,84.44,85.36,,,Visualizer
moment,8.556,7.69,14.97,4.04,4.29,,84.47,85.42,,,Visualizer
moment,8.863,7.62,15.72,3.99,4.25,,84.21,85.53,,,Visualizer
moment,9.0,7.52,16.58,3.99,4.23,,83.99,85.51,,,Visualizer
moment,9.313,7.53,17.75,3.94,4.23,,83.93,85.54,,,Visualizer
moment,9.538,7.42,18.6,3.95,4.34,,83.73,85.55,,,Visualizer
moment,9.808,7.37,20.27,3.95,4.42,,83.7,85.56,,,Visualizer
moment,10.033,7.38,21.07,3.93,4.37,,83.64,85.47,,,Visualizer
moment,10.308,7.21,22.69,3.97,4.36,,83.51,85.46,,,Visualizer
moment,10.529,7.15,23.61,4.01,4.45,,83.61,85.46,,,Visualizer
moment,10.798,7.08,24.35,4.03,4.35,,83.45,85.3,,,Visualizer
moment,11.023,7.09,25.65,4.04,4.37,,83.61,85.34,,,Visualizer
moment,11.293,7.02,26.49,4.06,4.48,,83.54,85.25,,,Visualizer
moment,11.563,6.96,27.71,4.06,4.37,,83.48,85.27,,,Visualizer
moment,11.788,6.87,28.98,4.11,4.42,,83.48,85.23,,,Visualizer
moment,12.058,6.82,29.83,4.13,4.46,,83.61,85.14,,,Visualizer
moment,12.283,6.75,31.13,4.16,4.5,,83.61,85.1,,,Visualizer
moment,12.553,6.69,32.39,4.17,4.5,,83.67,85.19,,,Visualizer
moment,12.778,6.62,33.29,4.24,4.6,,83.67,85.09,,,Visualizer
moment,13.051,6.56,34.53,4.27,4.54,,83.73,85.05,,,Visualizer
moment,13.273,6.51,35.44,4.28,4.6,,83.73,85.06,,,Visualizer
moment,13.498,6.46,36.68,4.31,4.57,,83.77,85.04,,,Visualizer
moment,13.813,6.44,38.03,4.29,4.62,,83.86,84.99,,,Visualizer
moment,14.038,6.43,39.33,4.31,4.63,,83.96,85.0,,,Visualizer
moment,14.308,6.39,40.22,4.28,4.67,,83.83,84.93,,,Visualizer
moment,14.533,6.29,41.53,4.26,4.69,,83.8,84.93,,,Visualizer
moment,14.806,6.25,42.8,4.27,4.66,,83.61,84.99,,,Visualizer
moment,15.028,6.2,43.69,4.29,4.65,,83.57,84.99,,,Visualizer
moment,15.298,6.18,44.95,4.31,4.53,,83.48,84.96,,,Visualizer
moment,15.536,6.12,46.27,4.33,4.65,,83.45,84.96,,,Visualizer
