information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.342,3.23,38.1,6.78,4.9,,95.8,94.92,,,Visualizer
moment,24.52,3.23,39.5,6.81,4.9,,95.83,94.91,,,Visualizer
moment,24.79,3.24,40.0,6.82,4.9,,95.8,94.89,,,Visualizer
moment,24.977,3.23,41.4,6.88,4.9,,95.73,94.85,,,Visualizer
moment,25.151,3.24,42.5,6.92,5.0,,95.66,94.9,,,Visualizer
moment,25.375,3.25,43.0,6.93,4.9,,95.55,94.95,,,Visualizer
moment,25.555,3.24,44.5,7.0,5.0,,95.66,94.9,,,Visualizer
moment,25.78,3.26,45.5,7.02,5.0,,95.52,94.87,,,Visualizer
moment,26.051,3.24,46.0,7.06,5.1,,95.28,94.88,,,Visualizer
moment,26.185,3.23,47.6,7.14,5.1,,95.24,94.93,,,Visualizer
moment,26.412,3.22,48.1,7.15,5.1,,95.1,94.9,,,Visualizer
moment,26.636,3.19,49.7,7.17,5.2,,94.93,94.9,,,Visualizer
moment,26.815,3.17,50.3,7.26,5.3,,94.86,94.84,,,Visualizer
moment,27.046,3.17,51.3,7.24,5.3,,94.76,94.89,,,Visualizer
