information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,0.75,30.84,4.5,3.87,,92.2,92.72,,,Visualizer
moment,12.328,0.75,32.07,4.51,4.08,,92.16,92.82,,,Visualizer
moment,12.508,0.75,32.42,4.47,4.07,,91.99,92.75,,,Visualizer
moment,12.734,0.76,33.51,4.48,3.98,,91.93,92.75,,,Visualizer
moment,12.959,0.74,34.72,4.44,4.04,,92.06,92.71,,,Visualizer
moment,13.183,0.75,35.7,4.49,4.03,,91.86,92.82,,,Visualizer
moment,13.363,0.76,36.07,4.5,4.16,,91.96,92.85,,,Visualizer
moment,13.588,0.76,37.36,4.47,4.15,,92.09,92.79,,,Visualizer
moment,13.768,0.75,37.71,4.48,4.37,,91.99,92.81,,,Visualizer
moment,13.993,0.8,38.96,4.48,4.41,,92.16,92.88,,,Visualizer
moment,14.22,0.78,40.05,4.52,4.52,,91.96,92.82,,,Visualizer
moment,14.398,0.78,40.96,4.49,4.5,,92.03,92.82,,,Visualizer
moment,14.624,0.77,41.7,4.48,4.51,,92.06,92.77,,,Visualizer
moment,14.802,0.76,41.99,4.46,4.45,,92.13,92.84,,,Visualizer
moment,15.029,0.77,43.22,4.49,4.43,,91.99,92.85,,,Visualizer
moment,15.257,0.76,44.38,4.49,3.99,,91.89,92.85,,,Visualizer
moment,15.435,0.76,45.24,4.51,4.12,,91.76,92.86,,,Visualizer
moment,15.658,0.73,46.1,4.46,4.28,,91.82,92.77,,,Visualizer
moment,15.928,0.71,47.29,4.45,4.23,,91.79,92.8,,,Visualizer
moment,16.063,0.77,47.7,4.5,3.99,,91.79,92.8,,,Visualizer
moment,16.29,0.83,48.79,4.45,3.68,,91.76,92.76,,,Visualizer
moment,16.558,0.8,50.03,4.47,4.09,,91.73,92.85,,,Visualizer
moment,16.692,0.79,50.7,4.51,4.37,,91.73,92.82,,,Visualizer
moment,16.918,0.79,51.35,4.52,4.22,,91.86,92.8,,,Visualizer
moment,17.097,0.78,51.72,4.49,4.18,,91.82,92.78,,,Visualizer
moment,17.323,0.8,53.37,4.5,4.76,,91.93,92.82,,,Visualizer
moment,17.548,0.83,54.04,4.51,4.52,,91.89,92.77,,,Visualizer
moment,17.818,0.82,55.25,4.5,4.55,,91.89,92.78,,,Visualizer
moment,17.954,0.79,56.06,4.53,4.51,,91.76,92.79,,,Visualizer
moment,18.135,0.8,56.68,4.57,4.35,,91.82,92.71,,,Visualizer
moment,18.358,0.79,57.75,4.51,4.17,,91.82,92.81,,,Visualizer
moment,18.583,0.78,58.49,4.53,4.15,,91.59,92.79,,,Visualizer
moment,18.763,0.82,59.36,4.49,4.28,,91.62,92.76,,,Visualizer
moment,18.988,0.81,60.45,4.5,3.92,,91.66,92.8,,,Visualizer
moment,19.213,0.82,61.39,4.45,4.28,,91.49,92.77,,,Visualizer
moment,19.393,0.83,61.46,4.48,3.86,,91.46,92.75,,,Visualizer
moment,19.618,0.85,63.08,4.43,3.87,,91.53,92.75,,,Visualizer
moment,19.843,0.84,63.9,4.46,4.04,,91.46,92.72,,,Visualizer
moment,20.023,0.89,64.38,4.45,4.09,,91.56,92.78,,,Visualizer
moment,20.248,0.89,65.64,4.5,4.42,,91.49,92.77,,,Visualizer
moment,20.427,0.87,66.31,4.49,4.52,,91.53,92.81,,,Visualizer
moment,20.653,0.89,67.16,4.48,4.52,,91.59,92.7,,,Visualizer
moment,20.923,0.89,68.23,4.5,4.5,,91.73,92.66,,,Visualizer
moment,21.058,0.88,68.95,4.51,4.26,,91.82,92.69,,,Visualizer
moment,21.283,0.86,69.94,4.55,4.14,,91.66,92.66,,,Visualizer
moment,21.462,0.86,70.3,4.53,4.15,,91.76,92.68,,,Visualizer
moment,21.688,0.85,71.89,4.51,4.19,,91.69,92.72,,,Visualizer
moment,21.913,0.86,72.18,4.5,4.11,,91.56,92.71,,,Visualizer
moment,22.098,0.88,73.25,4.52,3.9,,91.66,92.66,,,Visualizer
moment,22.318,0.86,74.19,4.56,4.05,,91.62,92.72,,,Visualizer
moment,22.543,0.85,75.27,4.5,3.8,,91.49,92.68,,,Visualizer
moment,22.726,0.86,75.71,4.52,3.97,,91.59,92.65,,,Visualizer
moment,22.959,0.88,76.78,4.47,4.02,,91.46,92.67,,,Visualizer
moment,23.176,0.88,77.24,4.5,4.15,,91.53,92.69,,,Visualizer
moment,23.353,0.85,78.31,4.48,4.29,,91.43,92.65,,,Visualizer
moment,23.583,0.86,79.44,4.49,4.34,,91.49,92.65,,,Visualizer
moment,23.758,0.9,79.81,4.5,4.26,,91.53,92.65,,,Visualizer
moment,23.983,0.91,80.95,4.5,4.34,,91.49,92.66,,,Visualizer
moment,24.209,0.91,82.07,4.5,3.91,,91.62,92.6,,,Visualizer
moment,24.388,0.94,82.56,4.51,4.09,,91.62,92.6,,,Visualizer
moment,24.616,0.91,83.59,4.47,3.93,,91.73,92.6,,,Visualizer
moment,24.84,0.93,84.39,4.52,3.94,,91.73,92.6,,,Visualizer
moment,25.017,0.94,85.22,4.5,4.0,,91.69,92.57,,,Visualizer
moment,25.243,0.9,86.33,4.53,3.92,,91.82,92.6,,,Visualizer
moment,25.513,0.92,87.07,4.46,3.95,,91.69,92.57,,,Visualizer
moment,25.648,0.94,87.44,4.5,4.0,,91.62,92.6,,,Visualizer
moment,25.873,0.89,88.65,4.5,3.99,,91.62,92.63,,,Visualizer
moment,26.052,0.92,89.33,4.52,3.9,,91.56,92.51,,,Visualizer
moment,26.279,0.89,90.49,4.51,4.33,,91.59,92.54,,,Visualizer
moment,26.503,0.89,91.29,4.5,4.39,,91.49,92.55,,,Visualizer
moment,26.686,0.91,91.91,4.53,4.28,,91.59,92.58,,,Visualizer
moment,26.908,0.92,92.76,4.51,4.27,,91.59,92.58,,,Visualizer
moment,27.136,0.93,93.79,4.49,3.83,,91.43,92.55,,,Visualizer
moment,27.313,0.91,94.2,4.54,3.86,,91.49,92.56,,,Visualizer
moment,27.538,0.92,94.98,4.49,3.84,,91.53,92.54,,,Visualizer
moment,27.719,0.94,96.14,4.45,4.01,,91.49,92.61,,,Visualizer
moment,27.949,0.94,96.82,4.48,4.0,,91.56,92.54,,,Visualizer
moment,28.17,0.96,97.83,4.49,3.78,,91.49,92.53,,,Visualizer
moment,28.393,0.93,98.58,4.54,3.74,,91.59,92.57,,,Visualizer
moment,28.573,0.97,99.31,4.52,3.79,,91.59,92.53,,,Visualizer
moment,28.8,0.94,100.19,4.53,3.93,,91.53,92.54,,,Visualizer
moment,28.983,0.96,100.88,4.53,3.72,,91.62,92.54,,,Visualizer
moment,29.203,0.94,102.02,4.51,4.36,,91.62,92.48,,,Visualizer
moment,29.382,0.95,102.41,4.5,4.27,,91.69,92.52,,,Visualizer
moment,29.607,0.93,103.53,4.5,4.39,,91.62,92.48,,,Visualizer
moment,29.833,0.93,104.32,4.47,4.3,,91.49,92.43,,,Visualizer
moment,30.013,0.96,105.0,4.48,4.29,,91.56,92.42,,,Visualizer
moment,30.238,0.98,106.13,4.48,3.87,,91.56,92.44,,,Visualizer
moment,30.465,0.96,107.14,4.45,3.76,,91.49,92.5,,,Visualizer
moment,30.642,0.96,107.58,4.5,3.88,,91.36,92.49,,,Visualizer
moment,30.868,0.97,108.36,4.51,3.86,,91.32,92.45,,,Visualizer
moment,31.093,0.96,109.14,4.54,3.88,,91.43,92.44,,,Visualizer
moment,31.272,0.97,110.08,4.52,3.77,,91.39,92.46,,,Visualizer
moment,31.501,0.97,110.79,4.51,3.8,,91.59,92.45,,,Visualizer
moment,31.678,0.98,111.72,4.52,3.98,,91.59,92.38,,,Visualizer
moment,31.903,0.99,112.83,4.46,3.84,,91.62,92.41,,,Visualizer
moment,32.128,1.03,113.22,4.48,3.97,,91.62,92.34,,,Visualizer
moment,32.308,1.01,113.84,4.49,4.18,,91.73,92.4,,,Visualizer
moment,32.533,0.99,115.06,4.49,4.44,,91.59,92.3,,,Visualizer
moment,32.758,1.01,116.2,4.44,4.36,,91.59,92.31,,,Visualizer
moment,32.938,1.01,116.53,4.5,4.23,,91.56,92.36,,,Visualizer
moment,33.163,1.0,117.82,4.43,4.14,,91.46,92.41,,,Visualizer
moment,33.343,1.04,118.44,4.45,3.8,,91.59,92.34,,,Visualizer
moment,33.57,1.05,119.59,4.5,3.87,,91.53,92.38,,,Visualizer
moment,33.795,0.97,120.34,4.5,3.96,,91.59,92.37,,,Visualizer
moment,33.974,1.04,121.17,4.46,4.07,,91.62,92.3,,,Visualizer
moment,34.198,1.05,121.9,4.47,3.99,,91.49,92.37,,,Visualizer
moment,34.468,1.04,123.0,4.45,3.97,,91.62,92.42,,,Visualizer
moment,34.611,1.0,123.78,4.48,3.92,,91.62,92.32,,,Visualizer
moment,34.827,1.05,124.18,4.49,3.99,,91.49,92.34,,,Visualizer
moment,35.008,1.04,125.37,4.49,4.13,,91.56,92.36,,,Visualizer
moment,35.233,1.02,125.75,4.52,4.0,,91.62,92.34,,,Visualizer
moment,35.458,1.0,126.85,4.53,4.39,,91.66,92.29,,,Visualizer
moment,35.638,1.0,127.58,4.56,4.29,,91.62,92.27,,,Visualizer
moment,35.863,1.01,128.74,4.47,4.36,,91.62,92.26,,,Visualizer
moment,36.089,1.02,129.48,4.49,4.27,,91.56,92.33,,,Visualizer
moment,36.268,1.02,130.21,4.46,3.96,,91.62,92.35,,,Visualizer
moment,36.493,1.05,130.98,4.46,3.92,,91.56,92.29,,,Visualizer
moment,36.673,1.04,131.69,4.51,3.87,,91.49,92.32,,,Visualizer
moment,36.902,1.03,132.84,4.52,3.86,,91.53,92.29,,,Visualizer
moment,37.123,1.06,133.95,4.53,3.89,,91.56,92.27,,,Visualizer
moment,37.303,1.02,134.42,4.37,4.0,,91.73,92.27,,,Visualizer
moment,37.533,1.03,135.46,4.46,3.92,,91.62,92.27,,,Visualizer
moment,37.755,1.09,136.15,4.46,3.89,,91.69,92.21,,,Visualizer
moment,37.933,1.07,136.93,4.55,3.81,,91.79,92.21,,,Visualizer
moment,38.157,1.05,137.68,4.52,3.88,,91.86,92.19,,,Visualizer
moment,38.383,1.07,138.78,4.54,4.2,,91.76,92.21,,,Visualizer
moment,38.563,1.04,139.53,4.51,4.23,,91.76,92.26,,,Visualizer
moment,38.79,1.06,140.26,4.57,4.27,,91.69,92.22,,,Visualizer
moment,38.967,1.04,141.05,4.56,4.29,,91.59,92.18,,,Visualizer
moment,39.193,1.02,141.44,4.51,4.25,,91.59,92.21,,,Visualizer
moment,39.418,1.05,142.53,4.54,3.9,,91.59,92.2,,,Visualizer
moment,39.599,1.05,143.26,4.48,3.88,,91.66,92.17,,,Visualizer
moment,39.822,1.13,144.35,4.46,3.9,,91.53,92.21,,,Visualizer
moment,40.05,1.11,145.52,4.47,3.87,,91.53,92.2,,,Visualizer
moment,40.228,1.07,146.27,4.47,3.89,,91.59,92.15,,,Visualizer
moment,40.453,1.11,146.68,4.48,3.94,,91.56,92.23,,,Visualizer
moment,40.634,1.08,147.77,4.49,3.91,,91.59,92.27,,,Visualizer
moment,40.858,1.09,148.49,4.49,3.83,,91.66,92.18,,,Visualizer
moment,41.083,1.14,149.33,4.47,3.96,,91.62,92.19,,,Visualizer
moment,41.262,1.09,149.63,4.55,3.86,,91.76,92.18,,,Visualizer
moment,41.488,1.09,150.74,4.48,4.22,,91.93,92.22,,,Visualizer
moment,41.713,1.08,152.0,4.5,4.4,,91.99,92.14,,,Visualizer
moment,41.893,1.11,152.65,4.5,4.33,,92.06,92.16,,,Visualizer
moment,42.118,1.11,153.77,4.48,4.31,,91.86,92.2,,,Visualizer
moment,42.297,1.1,154.22,4.48,3.98,,91.82,92.16,,,Visualizer
moment,42.524,1.13,155.3,4.51,3.89,,91.93,92.11,,,Visualizer
moment,42.748,1.08,156.0,4.51,3.8,,91.79,92.2,,,Visualizer
moment,42.928,1.12,156.71,4.53,3.84,,91.76,92.19,,,Visualizer
moment,43.157,1.12,157.54,4.49,3.92,,91.76,92.07,,,Visualizer
moment,43.423,1.13,159.06,4.43,3.91,,91.96,92.16,,,Visualizer
moment,43.558,1.12,159.41,4.48,4.0,,91.82,92.14,,,Visualizer
moment,43.783,1.12,160.54,4.46,3.98,,91.89,92.13,,,Visualizer
moment,44.008,1.13,161.35,4.52,3.96,,91.79,92.12,,,Visualizer
moment,44.197,1.1,162.1,4.52,4.0,,91.79,92.14,,,Visualizer
moment,44.416,1.15,163.17,4.49,4.27,,91.93,92.17,,,Visualizer
moment,44.592,1.15,163.58,4.5,4.34,,91.86,92.23,,,Visualizer
moment,44.818,1.14,164.4,4.51,4.45,,91.96,92.12,,,Visualizer
moment,45.043,1.11,165.56,4.54,4.38,,91.96,92.12,,,Visualizer
moment,45.222,1.13,165.92,4.51,4.36,,91.93,92.14,,,Visualizer
moment,45.447,1.12,167.04,4.51,4.03,,91.86,92.16,,,Visualizer
moment,45.672,1.12,167.77,4.48,3.87,,91.99,92.13,,,Visualizer
moment,45.853,1.12,168.93,4.5,3.84,,91.86,92.12,,,Visualizer
moment,46.078,1.12,169.61,4.53,3.84,,91.99,92.12,,,Visualizer
moment,46.257,1.1,170.4,4.54,3.88,,91.86,92.1,,,Visualizer
moment,46.483,1.12,171.48,4.54,3.86,,91.82,92.1,,,Visualizer
moment,46.714,1.16,172.19,4.5,3.75,,91.89,92.08,,,Visualizer
moment,46.887,1.11,172.56,4.49,3.78,,91.89,92.1,,,Visualizer
moment,47.114,1.14,173.74,4.47,3.89,,92.03,92.08,,,Visualizer
moment,47.339,1.13,174.5,4.52,3.89,,91.96,92.06,,,Visualizer
moment,47.517,1.13,175.25,4.46,4.33,,91.86,92.09,,,Visualizer
moment,47.743,1.14,176.32,4.5,4.3,,91.86,92.04,,,Visualizer
moment,47.923,1.12,176.68,4.52,4.28,,91.82,92.05,,,Visualizer
moment,48.149,1.15,177.76,4.48,4.18,,91.86,92.03,,,Visualizer
moment,48.372,1.16,178.49,4.49,4.15,,91.99,91.94,,,Visualizer
moment,48.553,1.16,179.3,4.47,3.79,,91.96,91.98,,,Visualizer
moment,48.778,1.16,180.45,4.48,3.92,,92.06,92.02,,,Visualizer
moment,49.003,1.17,181.13,4.49,3.94,,92.06,91.92,,,Visualizer
moment,49.183,1.15,181.96,4.47,4.0,,92.23,91.94,,,Visualizer
moment,49.409,1.16,183.06,4.48,3.91,,92.13,91.95,,,Visualizer
moment,49.678,1.19,183.75,4.44,3.86,,92.03,91.97,,,Visualizer
moment,49.837,1.18,184.47,4.45,3.82,,92.2,91.93,,,Visualizer
moment,50.084,1.17,185.31,4.49,3.92,,92.03,91.9,,,Visualizer
moment,50.262,1.2,185.96,4.46,3.81,,92.09,91.95,,,Visualizer
moment,50.443,1.22,187.1,4.43,4.2,,92.13,91.92,,,Visualizer
moment,50.67,1.19,187.88,4.45,4.29,,91.99,91.91,,,Visualizer
moment,50.847,1.18,188.64,4.42,4.34,,92.03,91.96,,,Visualizer
moment,51.073,1.21,189.44,4.47,4.3,,91.99,91.95,,,Visualizer
moment,51.298,1.18,190.53,4.43,4.36,,92.03,91.94,,,Visualizer
moment,51.478,1.14,190.91,4.49,3.96,,91.99,91.91,,,Visualizer
moment,51.703,1.18,192.07,4.46,3.98,,92.03,91.94,,,Visualizer
moment,51.883,1.17,192.4,4.51,3.91,,91.93,91.96,,,Visualizer
moment,52.111,1.16,193.52,4.51,3.86,,91.96,91.92,,,Visualizer
moment,52.378,1.22,194.7,4.45,3.94,,91.96,91.96,,,Visualizer
moment,52.526,1.23,195.48,4.44,3.92,,92.06,91.92,,,Visualizer
moment,52.783,1.22,196.53,4.45,3.87,,92.13,91.9,,,Visualizer
moment,53.01,1.21,196.94,4.43,3.86,,92.2,91.91,,,Visualizer
moment,53.143,1.22,198.05,4.46,3.92,,92.16,91.93,,,Visualizer
moment,53.418,1.2,199.18,4.52,4.25,,92.13,91.89,,,Visualizer
moment,53.638,1.19,199.94,4.53,4.24,,92.26,91.9,,,Visualizer
moment,53.772,1.17,200.22,4.53,4.19,,92.33,91.92,,,Visualizer
moment,53.998,1.21,201.47,4.55,4.31,,92.26,91.98,,,Visualizer
moment,54.178,1.19,201.8,4.54,4.32,,92.5,91.9,,,Visualizer
moment,54.403,1.2,202.56,4.47,4.31,,92.29,91.87,,,Visualizer
moment,54.629,1.17,204.03,4.53,3.96,,92.29,91.98,,,Visualizer
moment,54.808,1.16,204.4,4.46,3.91,,92.29,91.9,,,Visualizer
moment,55.038,1.21,205.55,4.5,3.9,,92.2,91.83,,,Visualizer
moment,55.258,1.19,206.27,4.44,3.86,,92.2,91.95,,,Visualizer
moment,55.438,1.18,206.99,4.45,3.81,,92.16,91.91,,,Visualizer
moment,55.663,1.19,207.76,4.49,3.88,,92.16,91.91,,,Visualizer
moment,55.842,1.21,208.93,4.48,3.91,,92.06,91.88,,,Visualizer
moment,56.073,1.21,209.74,4.46,3.98,,92.16,91.92,,,Visualizer
moment,56.338,1.23,210.41,4.49,3.91,,92.29,91.95,,,Visualizer
moment,56.472,1.19,211.14,4.45,4.32,,92.26,91.96,,,Visualizer
moment,56.698,1.2,211.83,4.51,4.23,,92.43,91.9,,,Visualizer
moment,56.922,1.23,212.99,4.47,4.22,,92.26,91.97,,,Visualizer
moment,57.103,1.17,213.73,4.48,4.15,,92.29,91.94,,,Visualizer
moment,57.328,1.2,214.46,4.52,4.21,,92.23,91.9,,,Visualizer
moment,57.508,1.17,215.17,4.51,3.8,,92.29,91.91,,,Visualizer
moment,57.733,1.19,215.95,4.51,3.87,,92.29,91.93,,,Visualizer
moment,57.958,1.21,217.09,4.49,3.89,,92.33,91.89,,,Visualizer
moment,58.137,1.19,217.84,4.55,3.85,,92.26,91.93,,,Visualizer
moment,58.363,1.21,218.53,4.49,3.95,,92.26,91.93,,,Visualizer
moment,58.588,1.18,219.33,4.51,3.86,,92.2,91.94,,,Visualizer
moment,58.769,1.19,220.46,4.48,3.93,,92.23,91.96,,,Visualizer
moment,58.993,1.18,221.16,4.51,3.86,,92.26,92.0,,,Visualizer
moment,59.218,1.23,221.95,4.49,3.89,,92.16,91.99,,,Visualizer
moment,59.397,1.21,222.64,4.41,3.87,,92.29,91.96,,,Visualizer
moment,59.623,1.24,223.42,4.45,4.25,,92.13,91.96,,,Visualizer
moment,59.808,1.23,224.52,4.41,4.22,,92.2,91.98,,,Visualizer
moment,60.033,1.26,225.26,4.42,4.26,,92.13,92.02,,,Visualizer
moment,60.253,1.23,226.39,4.44,4.27,,92.26,91.97,,,Visualizer
moment,60.433,1.27,226.77,4.45,4.3,,92.33,91.98,,,Visualizer
moment,60.658,1.23,227.9,4.44,3.93,,92.29,92.0,,,Visualizer
moment,60.892,1.21,228.64,4.49,3.89,,92.26,92.01,,,Visualizer
moment,61.062,1.21,229.43,4.48,3.95,,92.26,91.95,,,Visualizer
moment,61.333,1.24,230.56,4.45,3.94,,92.26,91.96,,,Visualizer
moment,61.48,1.23,230.92,4.49,3.92,,92.29,91.99,,,Visualizer
moment,61.694,1.23,232.05,4.46,3.92,,92.2,92.05,,,Visualizer
moment,61.918,1.21,232.77,4.52,3.91,,92.23,91.97,,,Visualizer
moment,62.098,1.23,233.56,4.45,3.89,,92.13,91.96,,,Visualizer
