information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.76,0.0,4.03,0.0,,94.78,93.6,,,Visualizer
moment,4.994,0.72,0.0,4.0,0.0,,94.71,93.69,,,Visualizer
moment,5.265,0.79,0.0,4.03,0.0,,94.54,93.7,,,Visualizer
moment,5.582,0.83,0.0,4.02,0.0,,94.37,93.68,,,Visualizer
moment,5.759,0.84,0.0,4.02,0.0,,94.1,93.76,,,Visualizer
moment,6.074,0.9,0.0,4.01,0.0,,93.86,93.84,,,Visualizer
moment,6.299,0.91,0.0,3.99,0.0,,93.59,93.88,,,Visualizer
moment,6.569,0.97,0.0,3.99,0.0,,93.32,93.96,,,Visualizer
moment,6.749,1.09,0.0,3.98,0.0,,93.05,93.9,,,Visualizer
moment,7.019,1.19,0.0,3.99,0.0,,92.88,93.91,,,Visualizer
moment,7.244,1.26,0.0,3.98,0.0,,92.74,93.91,,,Visualizer
moment,7.514,1.34,0.0,4.04,0.0,,92.61,93.85,,,Visualizer
moment,7.739,1.41,0.0,4.0,0.0,,92.48,93.85,,,Visualizer
moment,8.009,1.49,0.0,3.93,0.0,,92.51,93.77,,,Visualizer
moment,8.234,1.58,0.0,3.98,0.0,,92.61,93.72,,,Visualizer
moment,8.507,1.68,0.0,4.02,0.0,,92.48,93.69,,,Visualizer
moment,8.819,1.8,0.0,4.01,0.0,,92.61,93.67,,,Visualizer
moment,8.999,1.9,0.0,4.03,0.0,,92.71,93.56,,,Visualizer
moment,9.269,2.04,0.0,3.95,0.0,,92.81,93.54,,,Visualizer
moment,9.539,2.22,0.0,3.95,0.0,,92.84,93.51,,,Visualizer
moment,9.764,2.34,0.0,3.96,0.0,,92.91,93.43,,,Visualizer
moment,9.989,2.5,0.0,3.94,0.0,,92.81,93.39,,,Visualizer
moment,10.259,2.73,0.0,3.88,0.0,,92.91,93.47,,,Visualizer
moment,10.576,2.98,0.0,3.85,0.0,,92.81,93.41,,,Visualizer
moment,10.799,3.28,0.0,3.85,0.0,,92.91,93.32,,,Visualizer
moment,11.069,3.61,0.0,3.84,0.0,,92.81,93.32,,,Visualizer
moment,11.249,4.08,0.0,3.78,0.0,,92.81,93.29,,,Visualizer
moment,11.519,4.6,0.0,3.62,0.0,,92.68,93.28,,,Visualizer
moment,11.744,5.03,0.0,3.44,0.0,,92.64,93.23,,,Visualizer
moment,12.013,5.54,0.0,3.25,0.0,,92.68,93.23,,,Visualizer
moment,12.239,6.08,0.0,3.01,0.0,,92.64,93.3,,,Visualizer
moment,12.509,6.57,0.1,2.75,0.1,,92.57,93.27,,,Visualizer
moment,12.734,7.01,0.3,2.56,0.3,,92.61,93.23,,,Visualizer
moment,13.004,7.34,0.5,2.35,0.49,,92.54,93.25,,,Visualizer
moment,13.318,7.57,0.8,2.18,0.79,,92.44,93.23,,,Visualizer
moment,13.499,7.82,1.2,1.99,1.08,,92.41,93.21,,,Visualizer
moment,13.769,8.06,1.3,1.85,1.08,,92.27,93.19,,,Visualizer
moment,13.994,8.16,1.6,1.72,1.08,,92.17,93.12,,,Visualizer
moment,14.264,8.26,1.8,1.64,1.08,,92.21,93.04,,,Visualizer
moment,14.489,8.39,2.2,1.54,1.08,,92.21,93.11,,,Visualizer
moment,14.759,8.41,2.3,1.44,0.99,,92.04,93.08,,,Visualizer
moment,14.984,8.45,2.6,1.37,0.99,,92.0,93.04,,,Visualizer
moment,15.256,8.47,2.8,1.32,0.99,,92.0,93.08,,,Visualizer
moment,15.569,8.46,3.1,1.29,0.89,,91.84,92.99,,,Visualizer
moment,15.749,8.5,3.4,1.24,0.99,,91.8,92.94,,,Visualizer
moment,16.019,8.51,3.5,1.19,0.89,,91.64,92.89,,,Visualizer
moment,16.243,8.52,3.7,1.16,0.89,,91.64,92.89,,,Visualizer
moment,16.515,8.52,3.9,1.14,0.89,,91.57,92.88,,,Visualizer
moment,16.739,8.57,4.2,1.14,0.89,,91.5,92.8,,,Visualizer
moment,17.009,8.57,4.4,1.13,0.89,,91.5,92.74,,,Visualizer
moment,17.234,8.51,4.7,1.13,0.99,,91.47,92.76,,,Visualizer
moment,17.503,8.52,4.9,1.14,0.99,,91.44,92.76,,,Visualizer
moment,17.729,8.55,5.2,1.16,0.99,,91.27,92.7,,,Visualizer
moment,17.999,8.59,5.4,1.17,0.99,,91.24,92.64,,,Visualizer
moment,18.268,8.58,5.7,1.19,0.99,,91.3,92.67,,,Visualizer
moment,18.493,8.57,5.9,1.19,0.99,,91.27,92.64,,,Visualizer
moment,18.764,8.55,6.3,1.19,1.08,,91.17,92.59,,,Visualizer
moment,18.989,8.54,6.5,1.21,1.08,,91.27,92.61,,,Visualizer
moment,19.259,8.51,6.7,1.21,1.08,,91.27,92.56,,,Visualizer
moment,19.484,8.51,7.1,1.23,1.18,,91.4,92.53,,,Visualizer
moment,19.753,8.53,7.3,1.24,1.08,,91.4,92.57,,,Visualizer
moment,19.978,8.49,7.6,1.27,1.08,,91.34,92.47,,,Visualizer
moment,20.249,8.43,7.9,1.29,1.18,,91.44,92.41,,,Visualizer
moment,20.518,8.43,8.3,1.32,1.18,,91.61,92.41,,,Visualizer
moment,20.834,8.39,8.5,1.34,1.18,,91.64,92.42,,,Visualizer
moment,21.013,8.39,9.0,1.35,1.18,,91.7,92.34,,,Visualizer
moment,21.239,8.39,9.3,1.36,1.38,,91.84,92.27,,,Visualizer
moment,21.511,8.36,9.6,1.39,1.28,,91.94,92.35,,,Visualizer
moment,21.734,8.32,9.9,1.43,1.38,,92.04,92.27,,,Visualizer
moment,22.049,8.34,10.2,1.44,1.38,,92.11,92.19,,,Visualizer
moment,22.229,8.28,10.6,1.48,1.28,,92.24,92.22,,,Visualizer
moment,22.499,8.32,10.9,1.48,1.38,,92.38,92.19,,,Visualizer
moment,22.769,8.43,11.4,1.45,1.48,,92.44,92.21,,,Visualizer
moment,22.993,8.3,11.9,1.46,1.58,,92.54,92.15,,,Visualizer
moment,23.264,8.31,12.2,1.46,1.58,,92.74,92.13,,,Visualizer
moment,23.489,8.27,12.5,1.47,1.58,,92.84,92.08,,,Visualizer
moment,23.758,8.23,12.9,1.46,1.48,,92.88,92.11,,,Visualizer
moment,23.984,8.19,13.3,1.46,1.58,,93.08,92.07,,,Visualizer
moment,24.253,8.14,13.6,1.49,1.58,,93.21,92.04,,,Visualizer
moment,24.478,8.18,14.1,1.49,1.58,,93.35,92.0,,,Visualizer
moment,24.749,8.13,14.5,1.49,1.68,,93.38,91.99,,,Visualizer
moment,25.018,8.08,15.0,1.51,1.68,,93.66,92.03,,,Visualizer
moment,25.243,8.13,15.5,1.54,1.68,,93.69,92.03,,,Visualizer
moment,25.513,8.09,15.8,1.52,1.68,,93.79,92.01,,,Visualizer
moment,25.738,8.07,16.2,1.55,1.68,,93.79,92.02,,,Visualizer
moment,26.008,8.0,16.7,1.55,1.68,,93.93,92.02,,,Visualizer
moment,26.233,7.95,17.1,1.56,1.77,,93.93,91.96,,,Visualizer
moment,26.505,7.97,17.4,1.59,1.68,,94.06,92.0,,,Visualizer
moment,26.728,8.04,17.9,1.6,1.68,,94.2,92.01,,,Visualizer
moment,26.998,8.0,18.3,1.61,1.68,,94.37,91.95,,,Visualizer
moment,27.268,7.95,18.9,1.65,1.77,,94.4,92.04,,,Visualizer
moment,27.493,7.95,19.4,1.63,1.77,,94.37,92.06,,,Visualizer
moment,27.763,7.88,19.8,1.61,1.87,,94.5,92.05,,,Visualizer
moment,27.988,7.85,20.4,1.62,1.87,,94.47,92.05,,,Visualizer
moment,28.258,7.88,20.7,1.66,1.77,,94.64,92.09,,,Visualizer
moment,28.484,7.88,21.3,1.68,1.87,,94.57,92.09,,,Visualizer
moment,28.753,7.86,21.6,1.69,1.77,,94.71,92.1,,,Visualizer
moment,28.978,7.85,22.0,1.59,1.77,,94.61,92.04,,,Visualizer
moment,29.248,7.79,22.4,1.59,1.77,,94.81,92.11,,,Visualizer
moment,29.518,7.77,22.9,1.6,1.77,,94.71,92.11,,,Visualizer
moment,29.744,7.76,23.5,1.64,1.87,,94.64,92.07,,,Visualizer
moment,30.013,7.82,23.9,1.63,1.87,,94.81,92.11,,,Visualizer
moment,30.238,7.72,24.4,1.66,1.77,,94.78,92.18,,,Visualizer
moment,30.509,7.73,24.8,1.66,1.87,,94.84,92.14,,,Visualizer
moment,30.733,7.72,25.3,1.68,1.77,,94.84,92.14,,,Visualizer
moment,31.003,7.69,25.7,1.69,1.77,,94.81,92.16,,,Visualizer
moment,31.23,7.64,26.3,1.7,1.87,,94.78,92.12,,,Visualizer
moment,31.498,7.64,26.6,1.71,1.77,,94.88,92.13,,,Visualizer
moment,31.768,7.63,27.0,1.73,1.87,,94.78,92.2,,,Visualizer
moment,31.993,7.6,27.6,1.74,1.87,,94.84,92.17,,,Visualizer
moment,32.263,7.59,27.9,1.73,1.77,,94.81,92.19,,,Visualizer
moment,32.488,7.55,28.5,1.74,1.87,,94.78,92.24,,,Visualizer
moment,32.758,7.52,28.9,1.75,1.87,,94.57,92.21,,,Visualizer
moment,32.983,7.52,29.4,1.74,1.77,,94.68,92.24,,,Visualizer
moment,33.208,7.49,29.8,1.74,1.87,,94.68,92.25,,,Visualizer
moment,33.479,7.48,30.2,1.75,1.87,,94.74,92.26,,,Visualizer
moment,33.748,7.49,30.7,1.76,1.77,,94.54,92.2,,,Visualizer
moment,34.018,7.43,31.1,1.79,1.68,,94.78,92.15,,,Visualizer
moment,34.243,7.42,31.7,1.79,1.87,,94.74,92.19,,,Visualizer
moment,34.513,7.39,32.0,1.8,1.77,,94.64,92.26,,,Visualizer
moment,34.738,7.36,32.6,1.79,1.87,,94.68,92.21,,,Visualizer
moment,35.008,7.38,33.0,1.8,1.87,,94.57,92.29,,,Visualizer
moment,35.233,7.34,33.5,1.8,1.77,,94.61,92.21,,,Visualizer
moment,35.503,7.32,33.9,1.77,1.87,,94.54,92.19,,,Visualizer
moment,35.728,7.29,34.5,1.76,1.87,,94.54,92.3,,,Visualizer
moment,35.953,7.28,34.9,1.79,1.87,,94.5,92.31,,,Visualizer
moment,36.268,7.27,35.3,1.79,1.97,,94.57,92.26,,,Visualizer
moment,36.493,7.27,35.8,1.79,1.87,,94.54,92.26,,,Visualizer
moment,36.766,7.22,36.2,1.8,1.87,,94.54,92.27,,,Visualizer
moment,36.988,7.2,36.8,1.8,1.87,,94.47,92.26,,,Visualizer
moment,37.258,7.11,37.2,1.83,1.87,,94.5,92.27,,,Visualizer
moment,37.483,7.03,37.7,1.91,1.87,,94.47,92.29,,,Visualizer
moment,37.708,7.06,38.1,1.94,1.87,,94.4,92.29,,,Visualizer
