information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,9.14,0.5,2.14,0.12,,86.04,86.74,,,Visualizer
moment,7.514,9.53,0.8,1.97,0.19,,86.04,86.75,,,Visualizer
moment,7.784,9.9,0.8,1.86,0.19,,86.0,86.74,,,Visualizer
moment,8.055,10.23,1.0,1.73,0.24,,86.07,86.76,,,Visualizer
moment,8.279,10.54,1.3,1.68,0.31,,86.07,86.77,,,Visualizer
moment,8.549,10.83,1.5,1.6,0.36,,85.97,86.8,,,Visualizer
moment,8.774,11.06,1.6,1.56,0.39,,86.1,86.89,,,Visualizer
moment,9.09,11.27,1.9,1.53,0.46,,86.17,86.83,,,Visualizer
moment,9.269,11.36,2.3,1.52,0.55,,86.14,86.82,,,Visualizer
moment,9.54,11.39,2.4,1.48,0.58,,86.23,86.8,,,Visualizer
moment,9.765,11.3,2.7,1.46,0.65,,86.14,86.8,,,Visualizer
moment,10.034,11.22,3.0,1.43,0.72,,86.23,86.83,,,Visualizer
moment,10.304,11.05,3.2,1.4,0.77,,86.2,86.84,,,Visualizer
moment,10.529,10.81,3.7,1.39,0.89,,86.3,86.84,,,Visualizer
moment,10.802,10.6,3.9,1.33,0.91,,86.2,86.73,,,Visualizer
moment,11.024,10.32,4.3,1.33,0.99,,86.36,86.85,,,Visualizer
moment,11.34,10.06,4.7,1.31,1.03,,86.27,86.79,,,Visualizer
moment,11.522,9.77,5.2,1.28,1.08,,86.36,86.8,,,Visualizer
moment,11.789,9.48,5.5,1.27,1.13,,86.43,86.82,,,Visualizer
moment,12.014,9.14,5.8,1.29,1.16,,86.49,86.8,,,Visualizer
moment,12.288,8.89,6.2,1.25,1.23,,86.39,86.81,,,Visualizer
moment,12.554,8.49,6.7,1.25,1.28,,86.56,86.82,,,Visualizer
moment,12.779,8.28,7.0,1.23,1.32,,86.62,86.87,,,Visualizer
moment,13.049,7.99,7.3,1.24,1.35,,86.72,86.77,,,Visualizer
moment,13.274,7.77,7.9,1.21,1.42,,86.72,86.81,,,Visualizer
moment,13.589,7.49,8.2,1.22,1.42,,86.79,86.79,,,Visualizer
moment,13.769,7.26,8.7,1.24,1.47,,86.85,86.8,,,Visualizer
moment,14.039,7.1,9.0,1.25,1.49,,86.95,86.8,,,Visualizer
moment,14.264,6.92,9.4,1.22,1.52,,86.91,86.78,,,Visualizer
moment,14.534,6.71,9.8,1.25,1.56,,86.98,86.79,,,Visualizer
moment,14.804,6.59,10.3,1.26,1.56,,87.11,86.8,,,Visualizer
moment,15.029,6.42,10.7,1.25,1.59,,87.04,86.84,,,Visualizer
moment,15.309,6.29,11.1,1.23,1.61,,87.11,86.83,,,Visualizer
moment,15.528,6.18,11.6,1.25,1.64,,87.11,86.79,,,Visualizer
moment,15.839,6.06,11.9,1.27,1.61,,87.11,86.82,,,Visualizer
moment,16.023,5.93,12.4,1.29,1.64,,87.11,86.78,,,Visualizer
moment,16.289,5.87,12.8,1.26,1.64,,87.14,86.72,,,Visualizer
moment,16.515,5.7,13.3,1.26,1.64,,87.18,86.76,,,Visualizer
moment,16.786,5.63,13.4,1.29,1.61,,87.27,86.8,,,Visualizer
moment,17.054,5.53,13.9,1.3,1.61,,87.24,86.79,,,Visualizer
moment,17.279,5.48,14.3,1.3,1.59,,87.24,86.79,,,Visualizer
moment,17.549,5.48,14.5,1.27,1.59,,87.34,86.81,,,Visualizer
moment,17.774,5.4,15.0,1.3,1.59,,87.34,86.85,,,Visualizer
moment,18.089,5.34,15.4,1.28,1.56,,87.27,86.79,,,Visualizer
moment,18.269,5.31,15.8,1.3,1.56,,87.21,86.8,,,Visualizer
moment,18.543,5.3,16.1,1.29,1.56,,87.4,86.84,,,Visualizer
moment,18.764,5.25,16.6,1.29,1.56,,87.6,86.81,,,Visualizer
moment,19.034,5.21,16.7,1.3,1.54,,87.5,86.81,,,Visualizer
moment,19.303,5.2,17.2,1.32,1.52,,87.57,86.79,,,Visualizer
moment,19.529,5.16,17.6,1.29,1.49,,87.66,86.79,,,Visualizer
moment,19.8,5.08,17.8,1.28,1.49,,87.7,86.85,,,Visualizer
moment,20.024,5.05,18.2,1.3,1.47,,87.86,86.87,,,Visualizer
moment,20.339,5.05,18.7,1.31,1.47,,87.86,86.82,,,Visualizer
moment,20.519,5.07,19.2,1.28,1.47,,87.89,86.88,,,Visualizer
moment,20.788,5.0,19.3,1.28,1.44,,87.89,86.87,,,Visualizer
moment,21.014,4.98,19.8,1.31,1.47,,87.96,86.84,,,Visualizer
moment,21.284,4.99,20.0,1.31,1.47,,88.05,86.93,,,Visualizer
moment,21.554,4.99,20.4,1.28,1.47,,88.15,86.94,,,Visualizer
moment,21.782,4.93,20.8,1.32,1.44,,88.12,86.84,,,Visualizer
moment,22.05,4.9,21.0,1.33,1.44,,88.12,86.88,,,Visualizer
moment,22.273,4.89,21.5,1.32,1.47,,88.29,86.89,,,Visualizer
moment,22.589,4.9,21.9,1.3,1.42,,88.22,86.85,,,Visualizer
moment,22.769,4.8,22.4,1.33,1.44,,88.38,86.89,,,Visualizer
moment,23.039,4.83,22.6,1.31,1.44,,88.32,86.91,,,Visualizer
moment,23.264,4.79,23.0,1.27,1.44,,88.48,86.97,,,Visualizer
moment,23.534,4.75,23.2,1.3,1.44,,88.41,86.92,,,Visualizer
moment,23.803,4.78,23.6,1.32,1.44,,88.51,86.96,,,Visualizer
