information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.796,3.43,0.16,2.75,0.15,,91.7,92.83,,,Visualizer
moment,7.063,3.44,0.19,2.22,0.18,,91.7,92.77,,,Visualizer
moment,7.332,3.25,0.62,1.86,0.6,,91.63,92.76,,,Visualizer
moment,7.557,3.17,1.06,1.6,1.02,,91.56,92.77,,,Visualizer
moment,7.782,3.15,0.93,1.39,0.74,,91.56,92.73,,,Visualizer
moment,8.052,3.18,1.32,1.23,1.09,,91.46,92.68,,,Visualizer
moment,8.278,3.17,1.26,1.09,0.62,,91.43,92.63,,,Visualizer
moment,8.547,3.14,1.53,0.87,0.57,,91.36,92.6,,,Visualizer
moment,8.773,3.01,1.6,0.79,0.62,,91.26,92.55,,,Visualizer
moment,9.043,3.03,1.59,0.74,0.26,,91.23,92.55,,,Visualizer
moment,9.357,3.03,1.79,0.7,0.5,,91.09,92.44,,,Visualizer
moment,9.583,3.05,1.89,0.64,0.35,,91.06,92.41,,,Visualizer
moment,9.807,3.04,2.0,0.56,0.39,,90.86,92.39,,,Visualizer
moment,10.032,3.03,2.0,0.55,0.43,,90.96,92.32,,,Visualizer
moment,10.347,3.02,2.12,0.54,0.31,,90.83,92.35,,,Visualizer
moment,10.572,3.03,2.3,0.49,0.51,,90.86,92.3,,,Visualizer
moment,10.797,3.03,2.29,0.46,0.28,,90.79,92.32,,,Visualizer
moment,11.023,3.02,2.46,0.48,0.44,,90.66,92.26,,,Visualizer
moment,11.337,3.02,2.49,0.48,0.36,,90.53,92.19,,,Visualizer
moment,11.562,3.05,2.63,0.41,0.32,,90.59,92.12,,,Visualizer
moment,11.788,3.0,2.73,0.44,0.44,,90.53,92.11,,,Visualizer
moment,12.058,3.04,2.84,0.37,0.38,,90.53,92.09,,,Visualizer
moment,12.372,3.0,2.86,0.39,0.36,,90.36,92.06,,,Visualizer
moment,12.553,3.0,3.1,0.41,0.45,,90.43,92.08,,,Visualizer
moment,12.781,3.03,2.99,0.35,0.25,,90.26,92.04,,,Visualizer
moment,13.047,2.99,3.19,0.39,0.34,,90.23,92.0,,,Visualizer
moment,13.273,3.0,3.21,0.43,0.34,,90.16,91.89,,,Visualizer
moment,13.588,3.05,3.38,0.35,0.25,,90.03,91.92,,,Visualizer
moment,13.812,2.98,3.44,0.47,0.44,,89.93,92.0,,,Visualizer
moment,14.037,3.29,3.5,0.74,0.3,,89.77,91.84,,,Visualizer
moment,14.353,3.93,3.54,1.05,0.32,,89.2,91.9,,,Visualizer
moment,14.532,4.78,3.72,1.31,0.33,,88.97,91.88,,,Visualizer
moment,14.802,5.66,3.92,1.48,0.55,,88.68,91.79,,,Visualizer
moment,15.027,6.39,3.89,1.59,0.3,,88.58,91.86,,,Visualizer
moment,15.343,6.84,4.06,1.74,0.5,,88.51,91.83,,,Visualizer
moment,15.567,7.73,4.27,1.72,0.53,,88.48,91.82,,,Visualizer
moment,15.792,8.32,4.46,1.62,0.52,,88.78,91.73,,,Visualizer
moment,16.062,8.59,4.6,1.53,0.69,,89.11,91.7,,,Visualizer
moment,16.332,8.9,4.74,1.41,0.66,,89.24,91.63,,,Visualizer
moment,16.558,9.11,4.78,1.3,0.59,,89.6,91.62,,,Visualizer
moment,16.782,9.3,5.07,1.21,0.67,,89.83,91.6,,,Visualizer
moment,17.052,9.41,5.27,1.13,0.71,,90.1,91.58,,,Visualizer
moment,17.278,9.47,5.5,1.03,0.73,,90.23,91.54,,,Visualizer
moment,17.547,9.56,5.59,0.97,0.78,,90.56,91.53,,,Visualizer
moment,17.773,9.64,5.66,0.95,0.57,,90.83,91.48,,,Visualizer
moment,18.042,9.67,5.89,0.9,0.6,,91.03,91.35,,,Visualizer
moment,18.357,9.67,6.18,0.84,0.66,,91.23,91.3,,,Visualizer
moment,18.537,9.71,6.37,0.86,0.73,,91.46,91.3,,,Visualizer
moment,18.807,9.76,6.48,0.83,0.81,,91.59,91.31,,,Visualizer
moment,19.032,9.75,6.71,0.85,0.79,,91.93,91.23,,,Visualizer
moment,19.347,9.74,6.77,0.86,0.66,,92.06,91.23,,,Visualizer
moment,19.572,9.76,7.09,0.86,0.82,,92.16,91.26,,,Visualizer
moment,19.797,9.76,7.28,0.86,0.75,,92.4,91.27,,,Visualizer
moment,20.023,9.68,7.43,0.86,0.7,,92.5,91.24,,,Visualizer
moment,20.385,9.69,7.64,0.86,0.84,,92.54,91.16,,,Visualizer
moment,20.562,9.73,7.92,0.87,0.8,,92.67,91.15,,,Visualizer
moment,20.788,9.71,8.16,0.89,0.88,,92.6,91.11,,,Visualizer
moment,21.057,9.7,8.35,0.91,0.92,,92.73,91.19,,,Visualizer
moment,21.372,9.7,8.53,0.89,0.86,,92.87,91.14,,,Visualizer
moment,21.552,9.66,8.88,0.9,0.93,,92.84,91.11,,,Visualizer
moment,21.781,9.68,9.08,0.92,0.89,,92.73,91.16,,,Visualizer
moment,22.047,9.69,9.24,0.94,0.86,,92.77,91.15,,,Visualizer
moment,22.272,9.7,9.34,0.95,0.92,,92.7,91.12,,,Visualizer
moment,22.546,9.64,9.74,1.0,0.98,,92.73,91.15,,,Visualizer
moment,22.812,9.72,10.01,0.99,0.97,,92.63,91.05,,,Visualizer
moment,23.037,9.72,10.29,0.97,1.02,,92.67,91.12,,,Visualizer
moment,23.353,9.68,10.48,0.97,1.1,,92.7,91.1,,,Visualizer
moment,23.532,9.64,10.73,1.01,0.96,,92.77,91.13,,,Visualizer
moment,23.802,9.7,10.9,1.01,0.86,,92.77,91.12,,,Visualizer
moment,24.028,9.71,11.14,1.02,0.94,,92.8,91.2,,,Visualizer
moment,24.342,9.71,11.44,1.02,0.93,,92.84,91.15,,,Visualizer
moment,24.567,9.72,11.76,1.03,1.0,,92.84,91.15,,,Visualizer
moment,24.792,9.68,11.91,1.03,0.98,,92.9,91.23,,,Visualizer
moment,25.062,9.67,12.15,1.06,0.98,,93.07,91.16,,,Visualizer
moment,25.332,9.7,12.54,1.09,1.06,,93.07,91.1,,,Visualizer
moment,25.556,9.72,12.65,1.09,1.0,,93.21,91.13,,,Visualizer
moment,25.782,9.7,12.92,1.1,1.09,,93.24,91.19,,,Visualizer
moment,26.056,9.69,13.25,1.12,1.06,,93.41,91.23,,,Visualizer
moment,26.277,9.72,13.44,1.12,1.02,,93.45,91.18,,,Visualizer
moment,26.547,9.69,13.89,1.12,1.2,,93.51,91.19,,,Visualizer
moment,26.772,9.73,14.06,1.13,1.1,,93.71,91.17,,,Visualizer
moment,27.042,9.69,14.29,1.14,1.11,,93.79,91.24,,,Visualizer
moment,27.357,9.68,14.6,1.14,1.12,,93.82,91.25,,,Visualizer
moment,27.583,9.74,14.94,1.15,1.02,,93.89,91.28,,,Visualizer
moment,27.808,9.7,15.21,1.16,1.11,,93.99,91.28,,,Visualizer
moment,28.032,9.65,15.34,1.17,1.02,,93.99,91.27,,,Visualizer
moment,28.347,9.72,15.59,1.16,1.13,,93.99,91.26,,,Visualizer
moment,28.572,9.7,16.13,1.18,1.15,,94.09,91.34,,,Visualizer
moment,28.797,9.72,16.41,1.18,1.16,,94.05,91.34,,,Visualizer
moment,29.023,9.69,16.65,1.18,1.27,,94.16,91.36,,,Visualizer
moment,29.382,9.68,16.84,1.19,1.21,,94.23,91.45,,,Visualizer
moment,29.562,9.72,17.18,1.22,1.23,,94.26,91.41,,,Visualizer
moment,29.787,9.7,17.41,1.19,1.1,,94.29,91.42,,,Visualizer
moment,30.057,9.72,17.67,1.2,1.08,,94.36,91.44,,,Visualizer
moment,30.376,9.71,17.97,1.18,1.09,,94.26,91.43,,,Visualizer
moment,30.597,9.7,18.29,1.21,1.07,,94.29,91.45,,,Visualizer
moment,30.778,9.7,18.51,1.22,1.06,,94.23,91.49,,,Visualizer
moment,31.047,9.69,18.79,1.24,1.08,,94.29,91.48,,,Visualizer
moment,31.272,9.69,19.1,1.25,1.09,,94.36,91.56,,,Visualizer
moment,31.546,9.73,19.35,1.27,1.12,,94.36,91.56,,,Visualizer
moment,31.767,9.74,19.76,1.25,1.32,,94.16,91.61,,,Visualizer
moment,32.037,9.71,20.08,1.25,1.25,,94.29,91.61,,,Visualizer
moment,32.353,9.7,20.28,1.22,1.25,,94.33,91.61,,,Visualizer
moment,32.532,9.69,20.66,1.25,1.27,,94.19,91.66,,,Visualizer
moment,32.803,9.7,20.89,1.26,1.09,,94.29,91.7,,,Visualizer
moment,33.027,9.73,21.09,1.27,1.08,,94.23,91.66,,,Visualizer
moment,33.342,9.72,21.47,1.27,1.15,,94.33,91.69,,,Visualizer
moment,33.568,9.69,21.86,1.26,1.16,,94.12,91.73,,,Visualizer
moment,33.792,9.73,22.06,1.25,1.13,,94.16,91.69,,,Visualizer
moment,34.018,9.7,22.41,1.28,1.28,,94.26,91.7,,,Visualizer
moment,34.332,9.72,22.86,1.27,1.34,,94.23,91.71,,,Visualizer
moment,34.557,9.71,23.03,1.3,1.27,,94.16,91.73,,,Visualizer
moment,34.782,9.71,23.3,1.3,1.29,,94.16,91.72,,,Visualizer
moment,35.052,9.71,23.62,1.28,1.17,,94.12,91.82,,,Visualizer
moment,35.277,9.69,23.9,1.3,1.19,,94.16,91.72,,,Visualizer
moment,35.547,9.72,24.14,1.31,1.16,,94.05,91.69,,,Visualizer
moment,35.773,9.72,24.53,1.32,1.19,,94.09,91.8,,,Visualizer
moment,36.042,9.71,24.82,1.32,1.16,,94.09,91.82,,,Visualizer
moment,36.271,9.71,25.03,1.3,1.09,,94.05,91.76,,,Visualizer
moment,36.537,9.69,25.27,1.31,1.09,,94.02,91.78,,,Visualizer
moment,36.807,9.7,25.78,1.32,1.21,,93.92,91.77,,,Visualizer
moment,37.036,9.7,26.07,1.33,1.31,,93.85,91.8,,,Visualizer
moment,37.347,9.73,26.3,1.34,1.32,,93.82,91.85,,,Visualizer
moment,37.571,9.75,26.7,1.3,1.38,,93.89,91.8,,,Visualizer
moment,37.797,9.68,26.81,1.33,1.1,,93.75,91.8,,,Visualizer
moment,38.022,9.72,27.23,1.34,1.12,,93.75,91.8,,,Visualizer
moment,38.337,9.7,27.56,1.36,1.22,,93.58,91.79,,,Visualizer
moment,38.562,9.72,27.83,1.36,1.09,,93.65,91.77,,,Visualizer
moment,38.787,9.69,28.13,1.35,1.28,,93.61,91.82,,,Visualizer
moment,39.056,9.74,28.39,1.35,1.23,,93.61,91.81,,,Visualizer
moment,39.372,9.72,28.89,1.33,1.29,,93.58,91.82,,,Visualizer
moment,39.552,9.72,29.19,1.32,1.31,,93.41,91.77,,,Visualizer
moment,39.777,9.69,29.51,1.35,1.33,,93.34,91.8,,,Visualizer
moment,40.051,9.72,29.73,1.34,1.3,,93.34,91.79,,,Visualizer
moment,40.272,9.71,29.99,1.33,1.35,,93.24,91.8,,,Visualizer
moment,40.542,9.68,30.38,1.36,1.25,,93.34,91.85,,,Visualizer
moment,40.815,9.72,30.67,1.37,1.28,,93.31,91.83,,,Visualizer
moment,41.038,9.74,30.99,1.34,1.22,,93.21,91.82,,,Visualizer
moment,41.353,9.67,31.28,1.39,1.25,,93.14,91.75,,,Visualizer
moment,41.539,9.75,31.65,1.37,1.23,,93.21,91.79,,,Visualizer
moment,41.801,9.69,31.9,1.39,1.19,,93.14,91.75,,,Visualizer
moment,42.027,9.73,32.14,1.42,1.27,,93.07,91.77,,,Visualizer
moment,42.342,9.73,32.55,1.41,1.23,,93.07,91.79,,,Visualizer
moment,42.566,9.69,32.94,1.42,1.25,,93.11,91.8,,,Visualizer
moment,42.792,9.73,33.3,1.43,1.35,,92.9,91.79,,,Visualizer
moment,43.062,9.73,33.54,1.42,1.35,,92.94,91.77,,,Visualizer
moment,43.376,9.71,33.91,1.44,1.31,,92.9,91.71,,,Visualizer
moment,43.557,9.7,34.35,1.44,1.36,,92.84,91.71,,,Visualizer
moment,43.781,9.69,34.48,1.44,1.3,,92.87,91.8,,,Visualizer
moment,44.052,9.72,34.76,1.43,1.29,,92.84,91.73,,,Visualizer
moment,44.278,9.68,35.08,1.45,1.25,,92.87,91.65,,,Visualizer
moment,44.591,9.74,35.36,1.45,1.22,,92.77,91.68,,,Visualizer
moment,44.777,9.73,35.89,1.46,1.36,,92.7,91.76,,,Visualizer
moment,45.041,9.76,36.25,1.45,1.35,,92.63,91.69,,,Visualizer
moment,45.357,9.67,36.51,1.45,1.38,,92.57,91.65,,,Visualizer
moment,45.537,9.67,36.9,1.48,1.35,,92.63,91.66,,,Visualizer
moment,45.807,9.71,37.19,1.45,1.26,,92.57,91.66,,,Visualizer
moment,46.032,9.68,37.46,1.45,1.27,,92.67,91.62,,,Visualizer
moment,46.347,9.65,37.7,1.49,1.26,,92.5,91.58,,,Visualizer
moment,46.571,9.72,38.26,1.49,1.31,,92.5,91.62,,,Visualizer
moment,46.796,9.74,38.51,1.48,1.28,,92.4,91.61,,,Visualizer
moment,47.022,9.72,38.76,1.49,1.26,,92.6,91.58,,,Visualizer
moment,47.381,9.67,39.07,1.52,1.32,,92.5,91.52,,,Visualizer
moment,47.561,9.74,39.57,1.5,1.27,,92.5,91.64,,,Visualizer
moment,47.787,9.69,39.74,1.5,1.31,,92.57,91.55,,,Visualizer
moment,48.062,9.66,39.88,1.54,1.21,,92.57,91.51,,,Visualizer
moment,48.371,9.7,40.5,1.54,1.38,,92.54,91.59,,,Visualizer
moment,48.552,9.67,40.92,1.53,1.46,,92.57,91.57,,,Visualizer
moment,48.777,9.63,41.13,1.52,1.34,,92.67,91.48,,,Visualizer
moment,49.053,9.6,41.46,1.52,1.53,,92.63,91.51,,,Visualizer
moment,49.272,9.59,41.86,1.52,1.31,,92.54,91.49,,,Visualizer
moment,49.541,9.56,42.21,1.53,1.38,,92.57,91.47,,,Visualizer
moment,49.815,9.56,42.43,1.53,1.36,,92.46,91.42,,,Visualizer
moment,50.037,9.52,43.04,1.52,1.53,,92.54,91.39,,,Visualizer
moment,50.352,9.48,43.23,1.52,1.46,,92.54,91.44,,,Visualizer
moment,50.537,9.46,43.7,1.53,1.44,,92.5,91.46,,,Visualizer
moment,50.846,9.47,43.89,1.53,1.41,,92.54,91.38,,,Visualizer
moment,51.027,9.44,44.32,1.53,1.24,,92.54,91.35,,,Visualizer
moment,51.342,9.4,44.61,1.54,1.33,,92.46,91.34,,,Visualizer
moment,51.566,9.42,44.84,1.52,1.22,,92.46,91.37,,,Visualizer
moment,51.791,9.36,45.26,1.5,1.32,,92.37,91.41,,,Visualizer
moment,52.062,9.35,45.55,1.5,1.31,,92.4,91.31,,,Visualizer
moment,52.331,9.29,45.77,1.49,1.26,,92.43,91.31,,,Visualizer
moment,52.556,9.27,46.22,1.5,1.33,,92.46,91.27,,,Visualizer
