information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.973,1.17,0.0,8.12,0.0,,87.59,84.98,,,Visualizer
moment,3.167,1.13,0.0,8.26,0.0,,87.78,85.18,,,Visualizer
moment,3.362,1.08,0.0,8.35,0.0,,87.78,85.4,,,Visualizer
moment,3.605,1.05,0.0,8.32,0.0,,87.62,85.62,,,Visualizer
moment,3.802,1.03,0.0,8.34,0.0,,87.42,85.81,,,Visualizer
moment,3.995,1.07,0.0,8.17,0.0,,87.06,85.95,,,Visualizer
moment,4.19,1.08,0.0,8.04,0.0,,86.64,86.02,,,Visualizer
moment,4.434,1.2,0.0,7.92,0.0,,86.48,86.11,,,Visualizer
moment,4.629,1.33,0.0,7.91,0.0,,86.51,86.14,,,Visualizer
moment,4.824,1.58,0.0,7.88,0.0,,86.61,86.12,,,Visualizer
moment,5.021,1.8,0.0,7.88,0.0,,86.7,86.21,,,Visualizer
moment,5.263,2.11,0.0,7.89,0.0,,86.77,86.15,,,Visualizer
moment,5.458,2.46,0.0,7.84,0.0,,86.67,86.19,,,Visualizer
moment,5.655,2.95,0.0,7.81,0.0,,86.61,86.19,,,Visualizer
moment,5.849,3.44,0.0,7.54,0.0,,86.45,86.17,,,Visualizer
moment,6.091,3.61,0.0,6.76,0.0,,86.25,86.25,,,Visualizer
moment,6.287,3.45,0.0,5.74,0.0,,85.93,86.32,,,Visualizer
moment,6.482,3.15,0.0,4.82,0.0,,85.7,86.34,,,Visualizer
moment,6.726,2.91,0.0,3.83,0.0,,85.7,86.33,,,Visualizer
moment,6.92,2.54,0.0,3.08,0.0,,85.5,86.24,,,Visualizer
moment,7.128,2.29,0.0,2.41,0.0,,85.34,86.29,,,Visualizer
moment,7.311,2.05,0.0,1.97,0.0,,85.38,86.33,,,Visualizer
moment,7.555,1.98,0.0,1.74,0.0,,85.31,86.31,,,Visualizer
moment,7.749,2.13,0.0,1.88,0.0,,85.18,86.32,,,Visualizer
moment,7.943,2.52,0.0,2.05,0.0,,84.82,86.27,,,Visualizer
moment,8.141,2.99,0.49,2.17,0.47,,84.34,86.26,,,Visualizer
moment,8.383,3.5,0.49,2.16,0.47,,83.86,86.23,,,Visualizer
moment,8.579,3.92,0.5,2.14,0.48,,83.05,86.32,,,Visualizer
moment,8.788,4.29,0.51,2.04,0.49,,82.41,86.29,,,Visualizer
moment,9.016,4.6,1.14,1.93,1.1,,82.0,86.17,,,Visualizer
moment,9.211,4.86,1.15,1.79,0.65,,81.39,86.17,,,Visualizer
moment,9.406,5.08,1.65,1.65,1.11,,80.91,86.19,,,Visualizer
moment,9.601,5.25,1.63,1.55,1.09,,80.39,86.15,,,Visualizer
moment,9.845,5.39,1.69,1.49,1.14,,80.07,86.12,,,Visualizer
moment,10.04,5.55,2.12,1.37,0.84,,79.72,86.06,,,Visualizer
moment,10.235,5.56,2.39,1.32,1.2,,79.34,86.07,,,Visualizer
moment,10.446,5.72,2.56,1.27,0.88,,78.99,86.08,,,Visualizer
moment,10.675,5.78,2.78,1.23,1.11,,78.83,85.97,,,Visualizer
moment,10.874,5.83,3.04,1.25,1.3,,78.51,85.93,,,Visualizer
moment,11.064,6.06,3.27,1.15,1.11,,78.29,85.86,,,Visualizer
moment,11.308,5.97,3.38,1.1,0.96,,78.06,85.81,,,Visualizer
moment,11.502,5.83,3.63,1.08,1.04,,77.87,85.81,,,Visualizer
moment,11.702,5.87,4.19,1.08,1.25,,77.87,85.76,,,Visualizer
moment,11.941,5.92,4.08,1.08,1.01,,77.65,85.62,,,Visualizer
moment,12.138,5.89,4.5,1.16,1.19,,77.55,85.59,,,Visualizer
moment,12.331,6.07,4.83,1.11,1.4,,77.33,85.58,,,Visualizer
moment,12.528,5.98,5.01,1.1,1.56,,77.14,85.51,,,Visualizer
moment,12.77,5.83,4.97,1.14,0.96,,77.04,85.4,,,Visualizer
moment,12.965,6.0,5.89,1.18,1.75,,76.75,85.3,,,Visualizer
moment,13.16,6.01,5.94,1.19,1.39,,76.59,85.28,,,Visualizer
moment,13.355,5.86,6.49,1.21,1.61,,76.37,85.2,,,Visualizer
moment,13.599,5.91,6.49,1.28,1.43,,76.24,85.16,,,Visualizer
moment,13.794,6.04,6.93,1.28,1.59,,75.96,85.09,,,Visualizer
moment,13.993,5.87,7.33,1.3,1.39,,75.7,84.92,,,Visualizer
moment,14.185,5.83,7.57,1.39,1.54,,75.57,84.92,,,Visualizer
moment,14.427,6.01,7.83,1.41,1.55,,75.12,84.87,,,Visualizer
moment,14.623,5.95,8.33,1.44,1.73,,74.84,84.73,,,Visualizer
moment,14.817,5.8,8.84,1.5,1.85,,74.61,84.68,,,Visualizer
moment,15.013,5.93,9.02,1.59,1.79,,74.26,84.65,,,Visualizer
moment,15.256,5.98,9.51,1.59,1.88,,74.0,84.55,,,Visualizer
moment,15.452,5.76,10.16,1.72,2.19,,73.59,84.5,,,Visualizer
moment,15.647,5.94,10.71,1.73,2.3,,73.36,84.32,,,Visualizer
moment,15.89,5.82,10.79,1.81,2.1,,72.88,84.24,,,Visualizer
moment,16.085,5.82,11.48,1.86,2.09,,72.69,84.19,,,Visualizer
moment,16.281,5.81,11.63,1.92,2.05,,72.34,84.03,,,Visualizer
moment,16.476,5.74,12.19,2.01,2.1,,71.92,83.92,,,Visualizer
moment,16.719,5.77,12.7,2.08,2.21,,71.62,83.85,,,Visualizer
moment,16.914,5.7,13.44,2.08,2.45,,71.5,83.64,,,Visualizer
moment,17.109,5.62,13.96,2.2,2.67,,71.11,83.52,,,Visualizer
moment,17.306,5.64,14.53,2.26,2.8,,70.79,83.36,,,Visualizer
moment,17.548,5.62,15.07,2.28,2.79,,70.56,83.25,,,Visualizer
moment,17.742,5.53,15.88,2.39,2.87,,70.27,83.08,,,Visualizer
moment,17.938,5.56,16.14,2.44,2.78,,70.11,82.87,,,Visualizer
moment,18.134,5.53,16.79,2.43,2.74,,69.85,82.64,,,Visualizer
moment,18.376,5.42,17.16,2.52,2.54,,69.55,82.54,,,Visualizer
moment,18.573,5.38,18.19,2.58,2.68,,69.49,82.37,,,Visualizer
moment,18.767,5.38,18.34,2.61,2.61,,69.2,82.16,,,Visualizer
moment,19.012,5.36,18.97,2.61,2.74,,69.04,81.95,,,Visualizer
moment,19.205,5.25,19.52,2.62,2.64,,68.94,81.75,,,Visualizer
moment,19.401,5.24,20.19,2.69,2.93,,68.71,81.59,,,Visualizer
moment,19.596,5.22,20.73,2.73,2.76,,68.52,81.4,,,Visualizer
moment,19.839,5.18,21.68,2.8,3.23,,68.52,81.24,,,Visualizer
moment,20.034,5.21,22.29,2.77,3.21,,68.32,81.0,,,Visualizer
moment,20.23,5.14,22.84,2.77,3.21,,68.19,80.78,,,Visualizer
moment,20.473,5.05,23.45,2.85,3.15,,67.96,80.65,,,Visualizer
moment,20.668,5.09,24.01,2.87,3.17,,67.99,80.43,,,Visualizer
moment,20.863,5.08,24.62,2.87,2.84,,67.76,80.24,,,Visualizer
moment,21.12,5.04,25.53,2.83,3.13,,67.7,80.05,,,Visualizer
moment,21.302,5.0,26.1,2.86,3.15,,67.46,79.83,,,Visualizer
moment,21.497,5.03,26.71,2.89,3.15,,67.4,79.68,,,Visualizer
moment,21.692,4.99,27.33,2.91,3.21,,67.34,79.5,,,Visualizer
moment,21.939,4.99,27.87,2.89,3.14,,67.2,79.37,,,Visualizer
moment,22.13,4.98,28.49,2.9,2.86,,67.04,79.16,,,Visualizer
moment,22.325,4.96,29.04,2.86,2.84,,66.97,78.96,,,Visualizer
moment,22.52,4.96,29.72,2.89,2.91,,66.84,78.79,,,Visualizer
moment,22.782,4.99,30.27,2.88,2.84,,66.91,78.74,,,Visualizer
moment,22.959,4.93,30.85,2.88,2.88,,66.61,78.58,,,Visualizer
moment,23.154,4.9,31.48,2.9,2.89,,66.58,78.34,,,Visualizer
moment,23.35,4.94,32.0,2.88,2.86,,66.51,78.28,,,Visualizer
moment,23.594,4.94,32.65,2.88,2.83,,66.38,78.08,,,Visualizer
moment,23.788,4.97,33.19,2.84,2.82,,66.25,77.84,,,Visualizer
moment,23.983,4.92,33.82,2.88,2.87,,66.25,77.77,,,Visualizer
moment,24.18,4.92,34.34,2.87,2.77,,66.25,77.62,,,Visualizer
moment,24.444,4.94,34.96,2.86,2.86,,66.15,77.42,,,Visualizer
moment,24.622,4.93,35.73,2.88,2.72,,66.02,77.34,,,Visualizer
moment,24.812,4.97,36.06,2.81,2.78,,66.02,77.17,,,Visualizer
moment,25.057,4.96,36.57,2.81,2.66,,65.98,77.04,,,Visualizer
