information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,8.93,3.31,1.59,1.25,,95.0,96.55,,,Visualizer
moment,18.134,8.6,3.71,1.39,1.48,,95.14,96.45,,,Visualizer
moment,18.359,8.23,4.09,1.3,1.71,,95.35,96.41,,,Visualizer
moment,18.583,7.88,4.37,1.27,1.74,,95.62,96.42,,,Visualizer
moment,18.853,7.69,4.69,1.26,1.68,,95.8,96.34,,,Visualizer
moment,19.042,7.49,5.4,1.3,1.8,,95.9,96.33,,,Visualizer
moment,19.214,7.34,5.73,1.32,1.87,,95.97,96.23,,,Visualizer
moment,19.393,7.21,6.14,1.41,1.87,,96.04,96.21,,,Visualizer
moment,19.664,7.12,6.43,1.5,2.07,,96.04,96.2,,,Visualizer
moment,19.843,7.01,7.11,1.58,2.3,,95.87,96.19,,,Visualizer
moment,20.024,6.99,7.51,1.66,2.12,,95.87,96.18,,,Visualizer
moment,20.296,6.95,7.78,1.78,2.23,,95.76,96.2,,,Visualizer
moment,20.474,6.93,8.97,1.89,2.55,,95.45,96.18,,,Visualizer
moment,20.653,6.88,9.26,2.01,2.67,,95.32,96.23,,,Visualizer
moment,20.878,6.91,9.82,2.02,2.72,,95.28,96.27,,,Visualizer
moment,21.058,6.88,10.38,2.08,3.04,,95.07,96.21,,,Visualizer
moment,21.284,6.9,10.87,2.19,3.1,,94.94,96.15,,,Visualizer
moment,21.508,6.92,11.54,2.29,3.17,,95.11,96.2,,,Visualizer
moment,21.733,6.86,12.37,2.34,3.41,,94.87,96.16,,,Visualizer
moment,21.913,6.88,12.95,2.39,3.39,,94.87,96.09,,,Visualizer
moment,22.138,6.88,13.9,2.49,3.25,,94.8,96.05,,,Visualizer
moment,22.408,6.9,14.62,2.57,3.42,,94.59,96.09,,,Visualizer
moment,22.544,6.92,15.74,2.65,3.38,,94.46,96.09,,,Visualizer
moment,22.723,6.89,16.12,2.73,3.47,,94.56,96.02,,,Visualizer
moment,22.948,6.92,16.83,2.76,3.56,,94.29,95.97,,,Visualizer
moment,23.221,6.93,17.59,2.77,3.7,,94.15,95.91,,,Visualizer
moment,23.353,6.95,18.71,2.83,3.69,,94.39,95.86,,,Visualizer
moment,23.579,6.91,19.11,2.89,3.74,,94.32,95.85,,,Visualizer
moment,23.848,6.88,19.89,3.01,3.78,,94.29,95.75,,,Visualizer
moment,23.983,7.0,21.04,3.28,4.22,,94.29,95.71,,,Visualizer
moment,24.209,7.5,21.4,3.63,4.19,,94.08,95.71,,,Visualizer
moment,24.388,8.28,22.24,3.88,4.28,,94.08,95.58,,,Visualizer
moment,24.658,8.72,23.16,4.04,4.46,,94.08,95.61,,,Visualizer
moment,24.838,8.67,24.5,4.08,4.62,,94.46,95.55,,,Visualizer
moment,25.019,8.33,25.39,4.14,4.36,,94.59,95.52,,,Visualizer
moment,25.288,8.05,26.16,4.26,4.32,,94.73,95.39,,,Visualizer
moment,25.468,7.95,27.22,4.34,4.55,,95.04,95.38,,,Visualizer
moment,25.648,7.96,28.05,4.44,4.44,,95.45,95.39,,,Visualizer
moment,25.923,8.21,29.01,4.54,4.52,,96.11,95.37,,,Visualizer
moment,26.098,8.47,30.37,4.59,4.6,,96.7,95.38,,,Visualizer
moment,26.278,8.69,30.85,4.62,4.7,,97.36,95.41,,,Visualizer
moment,26.503,8.85,31.71,4.6,4.5,,97.99,95.41,,,Visualizer
moment,26.773,8.86,32.82,4.57,4.78,,98.45,95.42,,,Visualizer
moment,26.908,8.65,34.29,4.59,5.29,,98.55,95.53,,,Visualizer
moment,27.133,8.4,34.79,4.58,5.3,,98.66,95.68,,,Visualizer
moment,27.358,8.05,36.31,4.65,5.47,,98.27,95.84,,,Visualizer
moment,27.538,7.79,37.33,4.74,5.63,,98.16,95.98,,,Visualizer
moment,27.718,7.56,38.41,4.81,5.6,,97.92,96.08,,,Visualizer
moment,27.943,7.36,38.79,4.93,5.49,,97.71,96.18,,,Visualizer
moment,28.168,7.28,39.9,4.99,5.12,,97.67,96.25,,,Visualizer
moment,28.349,7.14,41.31,5.04,5.01,,97.67,96.35,,,Visualizer
moment,28.573,7.03,42.38,5.16,5.06,,97.88,96.4,,,Visualizer
moment,28.843,7.01,43.4,5.23,5.0,,97.92,96.32,,,Visualizer
moment,28.978,7.01,44.93,5.27,5.04,,98.09,96.36,,,Visualizer
moment,29.203,6.93,45.38,5.35,5.02,,98.38,96.33,,,Visualizer
moment,29.474,6.9,46.48,5.37,5.18,,98.8,96.33,,,Visualizer
moment,29.609,6.8,48.03,5.44,5.24,,98.94,96.37,,,Visualizer
