information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.436,5.98,13.0,1.64,1.94,,191.42,189.27,,,Visualizer
moment,20.623,5.97,13.5,1.62,1.84,,191.71,189.36,,,Visualizer
moment,20.848,5.99,13.7,1.61,1.94,,191.71,189.35,,,Visualizer
moment,21.036,5.94,14.2,1.68,2.04,,192.01,189.35,,,Visualizer
moment,21.261,5.98,14.8,1.7,2.04,,192.36,189.43,,,Visualizer
moment,21.486,6.0,15.0,1.71,2.04,,192.36,189.42,,,Visualizer
moment,21.674,5.95,15.8,1.74,2.14,,192.42,189.37,,,Visualizer
moment,21.899,6.0,16.0,1.78,2.04,,192.6,189.4,,,Visualizer
moment,22.086,5.98,16.4,1.79,2.04,,192.66,189.48,,,Visualizer
moment,22.387,5.98,17.0,1.83,2.04,,192.9,189.53,,,Visualizer
moment,22.499,5.99,17.3,1.82,2.14,,192.9,189.62,,,Visualizer
moment,22.723,5.98,17.9,1.86,2.14,,192.95,189.55,,,Visualizer
moment,22.912,6.02,18.3,1.85,2.14,,193.02,189.57,,,Visualizer
moment,23.136,5.99,18.6,1.86,2.25,,192.83,189.65,,,Visualizer
moment,23.361,5.97,19.2,1.88,2.25,,193.02,189.67,,,Visualizer
moment,23.552,6.01,19.7,1.91,2.25,,193.02,189.64,,,Visualizer
moment,23.773,6.02,20.4,1.9,2.35,,193.19,189.76,,,Visualizer
moment,23.962,6.01,20.4,1.91,2.35,,193.02,189.75,,,Visualizer
moment,24.186,5.97,21.0,1.95,2.25,,193.07,189.74,,,Visualizer
moment,24.382,5.98,21.7,1.98,2.35,,193.25,189.74,,,Visualizer
moment,24.601,5.98,21.9,1.99,2.25,,193.19,189.77,,,Visualizer
moment,24.786,5.99,22.3,1.97,2.25,,193.07,189.78,,,Visualizer
moment,25.015,6.02,23.0,1.98,2.25,,193.13,189.85,,,Visualizer
moment,25.236,5.99,23.6,1.97,2.45,,193.37,189.84,,,Visualizer
moment,25.423,6.0,24.2,1.97,2.35,,193.25,189.91,,,Visualizer
moment,25.648,5.96,24.4,2.0,2.35,,193.25,189.83,,,Visualizer
moment,25.836,5.97,24.9,2.02,2.35,,193.37,189.94,,,Visualizer
moment,26.061,5.95,25.6,1.99,2.35,,193.07,189.99,,,Visualizer
moment,26.249,5.91,25.9,2.01,2.35,,193.25,189.9,,,Visualizer
moment,26.473,5.94,26.5,2.06,2.35,,193.19,189.96,,,Visualizer
moment,26.661,5.96,27.0,2.02,2.35,,193.02,189.92,,,Visualizer
moment,26.886,5.88,27.2,2.06,2.35,,193.02,189.89,,,Visualizer
moment,27.111,5.89,28.0,2.06,2.45,,192.95,190.03,,,Visualizer
moment,27.298,5.86,28.4,2.07,2.35,,193.02,189.91,,,Visualizer
moment,27.523,5.85,28.7,2.07,2.45,,192.71,189.97,,,Visualizer
moment,27.711,5.87,29.6,2.08,2.45,,192.71,189.99,,,Visualizer
moment,27.936,5.88,29.9,2.07,2.45,,192.66,189.99,,,Visualizer
moment,28.124,5.87,30.6,2.03,2.45,,192.6,190.05,,,Visualizer
moment,28.348,5.79,31.1,2.07,2.45,,192.48,189.94,,,Visualizer
moment,28.536,5.76,31.4,2.13,2.55,,192.66,190.07,,,Visualizer
moment,28.761,5.82,32.0,2.13,2.45,,192.6,190.07,,,Visualizer
moment,28.986,5.77,32.7,2.11,2.65,,192.66,190.04,,,Visualizer
moment,29.173,5.76,33.3,2.13,2.55,,192.71,189.98,,,Visualizer
moment,29.398,5.74,33.2,2.12,2.14,,192.42,189.91,,,Visualizer
moment,29.586,5.73,23.0,2.1,-8.67,,192.54,190.04,,,Visualizer
moment,29.81,5.74,29.2,2.08,-3.06,,192.42,190.02,,,Visualizer
moment,29.998,5.7,34.0,2.11,1.33,,192.54,189.99,,,Visualizer
