information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,4.47,3.7,1.41,0.81,,79.22,82.22,,,Visualizer
moment,11.797,4.79,4.1,1.45,1.01,,78.84,82.17,,,Visualizer
moment,12.013,4.93,4.2,1.51,1.11,,78.29,82.15,,,Visualizer
moment,12.329,5.16,4.5,1.56,1.21,,78.04,82.25,,,Visualizer
moment,12.508,5.29,5.0,1.58,1.31,,77.66,82.19,,,Visualizer
moment,12.779,5.38,5.5,1.67,1.41,,77.62,82.18,,,Visualizer
moment,13.048,5.47,6.0,1.71,1.81,,77.43,82.12,,,Visualizer
moment,13.273,5.47,6.5,1.79,1.81,,77.3,82.08,,,Visualizer
moment,13.589,5.53,7.3,1.86,2.02,,77.27,82.04,,,Visualizer
moment,13.768,5.55,7.7,1.98,2.22,,77.21,81.97,,,Visualizer
moment,14.038,5.57,8.4,2.06,2.32,,77.27,81.87,,,Visualizer
moment,14.263,5.51,9.4,2.14,2.72,,77.14,81.74,,,Visualizer
moment,14.545,5.53,9.5,2.25,2.52,,77.18,81.64,,,Visualizer
moment,14.803,5.5,10.5,2.33,2.82,,77.08,81.58,,,Visualizer
moment,15.029,5.45,11.1,2.45,2.72,,77.08,81.56,,,Visualizer
moment,15.303,5.42,11.9,2.52,2.92,,76.98,81.42,,,Visualizer
moment,15.525,5.4,12.9,2.62,3.12,,76.95,81.33,,,Visualizer
moment,15.793,5.35,13.9,2.68,3.22,,76.92,81.19,,,Visualizer
moment,16.018,5.32,14.2,2.74,3.32,,76.89,81.1,,,Visualizer
moment,16.293,5.26,15.2,2.81,3.32,,76.95,81.1,,,Visualizer
moment,16.518,5.23,16.2,2.85,3.32,,76.89,80.95,,,Visualizer
moment,16.783,5.17,16.8,2.88,3.22,,76.95,80.84,,,Visualizer
moment,17.06,5.15,17.9,2.98,3.43,,76.82,80.73,,,Visualizer
moment,17.282,5.12,18.9,2.97,3.43,,76.82,80.71,,,Visualizer
moment,17.549,5.05,19.2,2.98,3.32,,76.79,80.55,,,Visualizer
moment,17.773,5.04,20.1,3.01,3.32,,76.76,80.44,,,Visualizer
moment,18.043,5.01,21.3,3.01,3.43,,76.89,80.42,,,Visualizer
moment,18.268,4.99,21.9,3.04,3.43,,76.73,80.34,,,Visualizer
moment,18.54,4.96,23.0,3.03,3.43,,76.6,80.24,,,Visualizer
moment,18.809,4.95,24.0,3.06,3.43,,76.57,80.18,,,Visualizer
moment,19.033,4.91,24.3,3.1,3.43,,76.73,80.05,,,Visualizer
moment,19.31,4.92,25.4,3.09,3.53,,76.6,79.99,,,Visualizer
moment,19.529,4.92,26.4,3.08,3.43,,76.47,79.87,,,Visualizer
moment,19.799,4.88,27.0,3.04,3.43,,76.5,79.82,,,Visualizer
moment,20.024,4.86,28.0,3.03,3.32,,76.47,79.8,,,Visualizer
moment,20.294,4.85,29.0,3.05,3.43,,76.41,79.67,,,Visualizer
moment,20.518,4.87,29.4,3.09,3.43,,76.28,79.57,,,Visualizer
moment,20.788,4.9,30.4,3.06,3.43,,76.28,79.54,,,Visualizer
moment,21.013,4.87,31.0,3.08,3.32,,76.41,79.48,,,Visualizer
moment,21.285,4.87,32.0,3.02,3.32,,76.47,79.39,,,Visualizer
moment,21.554,4.86,33.0,3.04,3.32,,76.47,79.25,,,Visualizer
moment,21.779,4.86,33.9,3.07,3.22,,76.25,79.22,,,Visualizer
moment,22.048,4.86,34.2,3.0,3.22,,76.31,79.22,,,Visualizer
moment,22.273,4.84,35.9,3.03,3.32,,76.25,79.11,,,Visualizer
moment,22.544,4.88,36.2,3.06,3.22,,76.41,79.05,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
