information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,0.74,0.0,4.54,0.0,,92.48,91.73,,,Visualizer
moment,5.265,0.81,0.0,4.56,0.0,,92.61,91.85,,,Visualizer
moment,5.49,0.93,0.0,4.58,0.0,,92.54,91.93,,,Visualizer
moment,5.76,1.09,0.0,4.54,0.0,,92.58,92.07,,,Visualizer
moment,5.985,1.19,0.0,4.55,0.0,,92.48,92.16,,,Visualizer
moment,6.255,1.34,0.0,4.54,0.0,,92.48,92.22,,,Visualizer
moment,6.48,1.54,0.0,4.55,0.0,,92.45,92.27,,,Visualizer
moment,6.75,1.78,0.0,4.54,0.0,,92.31,92.29,,,Visualizer
moment,7.02,2.05,0.0,4.55,0.0,,92.38,92.32,,,Visualizer
moment,7.245,2.37,0.0,4.56,0.0,,92.31,92.29,,,Visualizer
moment,7.515,2.86,0.0,4.54,0.0,,92.14,92.38,,,Visualizer
moment,7.74,3.63,0.0,4.56,0.0,,92.01,92.39,,,Visualizer
moment,8.01,4.94,0.0,4.44,0.0,,91.91,92.35,,,Visualizer
moment,8.325,6.31,0.0,4.04,0.0,,91.8,92.31,,,Visualizer
moment,8.505,6.98,0.0,3.44,0.0,,91.64,92.32,,,Visualizer
moment,8.73,7.25,0.0,2.87,0.0,,91.5,92.27,,,Visualizer
moment,9.0,7.14,0.0,2.34,0.0,,91.5,92.24,,,Visualizer
moment,9.225,6.88,0.0,1.84,0.0,,91.34,92.28,,,Visualizer
moment,9.54,6.51,0.0,1.49,0.0,,91.3,92.22,,,Visualizer
moment,9.765,6.38,0.0,1.18,0.0,,91.34,92.21,,,Visualizer
moment,9.99,6.17,0.0,0.92,0.0,,91.3,92.17,,,Visualizer
moment,10.26,5.86,0.0,0.72,0.0,,91.2,92.13,,,Visualizer
moment,10.485,5.66,0.0,0.56,0.0,,91.24,92.1,,,Visualizer
moment,10.755,5.46,0.0,0.43,0.0,,91.2,92.05,,,Visualizer
moment,10.98,5.26,0.0,0.34,0.0,,91.2,92.02,,,Visualizer
moment,11.25,5.1,0.0,0.26,0.0,,91.24,91.97,,,Visualizer
moment,11.475,4.96,0.0,0.2,0.0,,91.2,91.95,,,Visualizer
moment,11.745,4.83,0.0,0.16,0.0,,91.24,91.93,,,Visualizer
moment,12.015,4.71,0.0,0.12,0.0,,91.3,91.85,,,Visualizer
moment,12.24,4.59,0.0,0.1,0.0,,91.3,91.87,,,Visualizer
moment,12.51,4.49,0.0,0.07,0.0,,91.34,91.84,,,Visualizer
moment,12.735,4.4,0.0,0.06,0.0,,91.24,91.82,,,Visualizer
moment,13.005,4.3,0.0,0.05,0.0,,91.27,91.77,,,Visualizer
moment,13.23,4.22,0.0,0.04,0.0,,91.27,91.74,,,Visualizer
moment,13.5,4.13,0.0,0.03,0.0,,91.3,91.7,,,Visualizer
moment,13.725,4.05,0.0,0.02,0.0,,91.2,91.7,,,Visualizer
moment,13.995,3.98,0.0,0.02,0.0,,91.37,91.66,,,Visualizer
moment,14.265,3.91,0.0,0.01,0.0,,91.27,91.67,,,Visualizer
moment,14.49,3.84,0.0,0.01,0.0,,91.24,91.68,,,Visualizer
moment,14.76,3.77,0.0,0.01,0.0,,91.3,91.63,,,Visualizer
moment,14.985,3.7,0.0,0.01,0.0,,91.24,91.57,,,Visualizer
moment,15.255,3.64,0.0,0.0,0.0,,91.17,91.57,,,Visualizer
moment,15.48,3.58,0.0,0.0,0.0,,91.34,91.55,,,Visualizer
moment,15.75,3.52,0.0,0.0,0.0,,91.24,91.55,,,Visualizer
moment,15.975,3.47,0.0,0.0,0.0,,91.24,91.5,,,Visualizer
moment,16.245,3.41,0.0,0.0,0.0,,91.34,91.48,,,Visualizer
moment,16.515,3.35,0.0,0.0,0.0,,91.2,91.42,,,Visualizer
moment,16.74,3.3,0.0,0.0,0.0,,91.3,91.48,,,Visualizer
moment,17.01,3.25,0.0,0.0,0.0,,91.24,91.44,,,Visualizer
moment,17.234,3.2,0.0,0.0,0.0,,91.2,91.4,,,Visualizer
moment,17.505,3.15,0.0,0.0,0.0,,91.11,91.39,,,Visualizer
moment,17.729,3.1,0.0,0.0,0.0,,91.37,91.43,,,Visualizer
moment,17.999,3.05,0.0,0.0,0.0,,91.27,91.31,,,Visualizer
moment,18.225,3.0,0.1,0.0,0.1,,91.34,91.3,,,Visualizer
moment,18.495,2.96,0.1,0.0,0.1,,91.34,91.28,,,Visualizer
moment,18.72,2.92,0.1,0.0,0.1,,91.14,91.31,,,Visualizer
moment,18.989,2.87,0.1,0.0,0.1,,91.17,91.29,,,Visualizer
moment,19.26,2.83,0.1,0.0,0.0,,91.2,91.24,,,Visualizer
moment,19.485,2.79,0.1,0.0,0.0,,91.24,91.2,,,Visualizer
moment,19.755,2.75,0.1,0.0,0.0,,91.17,91.19,,,Visualizer
moment,19.98,2.71,0.1,0.0,0.0,,91.34,91.18,,,Visualizer
moment,20.25,2.67,0.2,0.0,0.1,,91.24,91.21,,,Visualizer
moment,20.475,2.63,0.2,0.0,0.1,,91.2,91.18,,,Visualizer
moment,20.745,2.6,0.2,0.0,0.1,,91.11,91.12,,,Visualizer
moment,20.97,2.56,0.2,0.0,0.1,,91.14,91.11,,,Visualizer
moment,21.24,2.52,0.2,0.0,0.0,,91.24,91.07,,,Visualizer
moment,21.51,2.48,0.2,0.0,0.0,,91.17,91.08,,,Visualizer
moment,21.735,2.46,0.2,0.0,0.0,,91.11,91.11,,,Visualizer
moment,22.004,2.43,0.2,0.0,0.0,,91.2,91.12,,,Visualizer
moment,22.23,2.39,0.2,0.0,0.0,,91.2,91.04,,,Visualizer
moment,22.5,2.35,0.2,0.0,0.0,,91.14,91.01,,,Visualizer
moment,22.725,2.33,0.2,0.0,0.0,,91.14,90.98,,,Visualizer
moment,22.995,2.3,0.3,0.0,0.1,,91.2,90.97,,,Visualizer
moment,23.219,2.26,0.3,0.0,0.1,,91.11,90.95,,,Visualizer
moment,23.49,2.23,0.5,0.0,0.29,,91.2,90.98,,,Visualizer
moment,23.76,2.2,0.4,0.0,0.2,,91.07,90.97,,,Visualizer
moment,23.984,2.17,0.4,0.0,0.1,,91.04,90.95,,,Visualizer
moment,24.254,2.14,0.4,0.0,0.1,,91.04,90.84,,,Visualizer
moment,24.479,2.12,0.4,0.0,-0.1,,91.07,90.9,,,Visualizer
moment,24.749,2.09,0.4,0.0,0.0,,91.07,90.86,,,Visualizer
moment,24.974,2.07,0.4,0.0,0.0,,91.0,90.81,,,Visualizer
moment,25.245,2.04,0.5,0.0,0.1,,91.0,90.85,,,Visualizer
moment,25.469,2.01,0.5,0.0,0.1,,90.94,90.82,,,Visualizer
moment,25.739,1.99,0.5,0.0,0.1,,90.97,90.79,,,Visualizer
moment,26.009,1.97,0.5,0.0,0.1,,91.04,90.74,,,Visualizer
moment,26.234,1.94,0.5,0.0,0.1,,90.91,90.72,,,Visualizer
moment,26.504,1.91,0.5,0.0,0.0,,90.94,90.68,,,Visualizer
moment,26.73,1.89,0.5,0.0,0.0,,90.97,90.66,,,Visualizer
moment,27.0,1.87,0.5,0.0,0.0,,90.91,90.66,,,Visualizer
moment,27.225,1.85,0.6,0.0,0.1,,90.97,90.66,,,Visualizer
moment,27.494,1.83,0.6,0.0,0.1,,90.84,90.62,,,Visualizer
moment,27.764,1.81,0.6,0.0,0.1,,90.84,90.61,,,Visualizer
moment,27.989,1.79,0.6,0.04,0.1,,90.8,90.57,,,Visualizer
moment,28.259,1.89,0.7,0.12,0.2,,90.87,90.5,,,Visualizer
moment,28.484,1.99,0.8,0.1,0.2,,90.8,90.54,,,Visualizer
moment,28.755,1.91,0.8,0.08,0.2,,90.77,90.5,,,Visualizer
moment,28.98,1.93,0.8,0.2,0.2,,90.64,90.5,,,Visualizer
moment,29.25,2.2,0.8,0.28,0.1,,90.57,90.48,,,Visualizer
moment,29.475,2.4,0.9,0.34,0.1,,90.11,90.44,,,Visualizer
moment,29.745,2.62,0.8,0.43,0.0,,89.64,90.52,,,Visualizer
moment,29.969,2.9,0.8,0.51,0.0,,89.21,90.49,,,Visualizer
moment,30.239,3.19,0.9,0.56,0.1,,88.66,90.41,,,Visualizer
moment,30.509,3.48,0.9,0.63,0.1,,88.2,90.42,,,Visualizer
moment,30.734,3.84,1.0,0.67,0.2,,87.51,90.42,,,Visualizer
moment,31.005,4.19,1.0,0.67,0.2,,86.92,90.37,,,Visualizer
moment,31.229,4.52,1.1,0.72,0.2,,86.4,90.35,,,Visualizer
moment,31.499,4.91,1.2,0.71,0.29,,85.98,90.34,,,Visualizer
moment,31.724,5.3,1.2,0.72,0.2,,85.55,90.34,,,Visualizer
moment,31.994,5.61,1.3,0.72,0.29,,85.1,90.29,,,Visualizer
moment,32.265,5.99,1.4,0.76,0.29,,84.78,90.32,,,Visualizer
moment,32.489,6.35,1.4,0.78,0.2,,84.45,90.28,,,Visualizer
moment,32.759,6.74,1.6,0.79,0.39,,84.13,90.16,,,Visualizer
moment,32.984,7.1,1.7,0.81,0.39,,83.75,90.16,,,Visualizer
moment,33.254,7.44,1.8,0.84,0.39,,83.55,90.12,,,Visualizer
moment,33.479,7.86,1.9,0.85,0.49,,83.26,90.11,,,Visualizer
moment,33.749,8.23,2.1,0.85,0.49,,83.13,90.11,,,Visualizer
moment,33.974,8.53,2.2,0.85,0.49,,83.1,90.03,,,Visualizer
moment,34.244,8.77,2.4,0.77,0.59,,82.94,89.98,,,Visualizer
moment,34.469,8.54,2.5,0.71,0.49,,82.75,90.02,,,Visualizer
moment,34.739,8.37,2.6,0.74,0.49,,82.78,89.92,,,Visualizer
moment,35.009,8.6,2.8,0.68,0.59,,82.81,89.8,,,Visualizer
moment,35.234,8.38,2.9,0.64,0.59,,82.91,89.77,,,Visualizer
moment,35.504,8.24,3.1,0.69,0.59,,82.94,89.75,,,Visualizer
moment,35.729,8.5,3.2,0.62,0.59,,82.91,89.7,,,Visualizer
moment,36.002,8.25,3.5,0.63,0.69,,83.13,89.67,,,Visualizer
moment,36.224,8.11,3.7,0.65,0.69,,83.23,89.65,,,Visualizer
moment,36.494,8.19,3.8,0.69,0.78,,83.1,89.59,,,Visualizer
moment,36.764,8.36,4.0,0.67,0.69,,83.26,89.55,,,Visualizer
moment,36.989,8.2,4.1,0.67,0.59,,83.13,89.55,,,Visualizer
moment,37.259,8.0,4.4,0.7,0.78,,83.23,89.54,,,Visualizer
moment,37.484,8.1,4.7,0.71,0.78,,83.23,89.4,,,Visualizer
moment,37.754,8.09,4.7,0.72,0.78,,83.45,89.35,,,Visualizer
moment,37.979,8.07,5.0,0.74,0.78,,83.39,89.34,,,Visualizer
moment,38.249,8.03,5.1,0.76,0.78,,83.45,89.22,,,Visualizer
moment,38.474,8.05,5.5,0.78,0.88,,83.62,89.2,,,Visualizer
moment,38.744,8.1,5.6,0.74,0.88,,83.49,89.24,,,Visualizer
moment,39.014,7.94,5.8,0.79,0.88,,83.65,89.13,,,Visualizer
moment,39.239,7.91,6.1,0.79,0.98,,83.78,89.07,,,Visualizer
moment,39.51,7.9,6.3,0.83,0.88,,83.88,89.01,,,Visualizer
moment,39.734,7.85,6.6,0.84,0.88,,83.81,88.96,,,Visualizer
moment,40.004,7.9,6.8,0.86,0.98,,83.78,88.92,,,Visualizer
moment,40.274,7.96,7.0,0.86,0.88,,83.84,88.91,,,Visualizer
moment,40.499,7.83,7.3,0.88,0.98,,84.04,88.89,,,Visualizer
moment,40.724,7.69,7.5,0.91,0.98,,84.0,88.79,,,Visualizer
moment,40.993,7.77,7.8,0.93,0.98,,84.13,88.73,,,Visualizer
moment,41.264,7.83,8.0,0.95,0.98,,84.16,88.63,,,Visualizer
moment,41.534,7.79,8.3,0.94,0.98,,84.26,88.56,,,Visualizer
moment,41.759,7.64,8.5,0.94,0.98,,84.32,88.56,,,Visualizer
moment,41.984,7.65,8.8,1.03,1.08,,84.23,88.56,,,Visualizer
moment,42.254,7.81,9.1,0.98,1.08,,84.32,88.61,,,Visualizer
moment,42.479,7.59,9.3,1.0,1.08,,84.49,88.53,,,Visualizer
moment,42.749,7.57,9.7,1.0,1.18,,84.59,88.37,,,Visualizer
moment,42.974,7.66,10.0,1.04,1.08,,84.59,88.3,,,Visualizer
moment,43.244,7.62,10.2,1.03,1.08,,84.78,88.38,,,Visualizer
moment,43.514,7.5,10.6,1.03,1.18,,84.75,88.35,,,Visualizer
moment,43.739,7.51,10.7,1.05,1.08,,84.84,88.31,,,Visualizer
moment,44.009,7.56,11.2,1.07,1.18,,84.94,88.18,,,Visualizer
moment,44.234,7.5,11.3,1.09,1.18,,85.04,88.19,,,Visualizer
moment,44.504,7.41,11.6,1.08,1.08,,85.13,88.21,,,Visualizer
moment,44.729,7.39,11.8,1.15,1.08,,85.13,88.16,,,Visualizer
moment,44.999,7.56,12.1,1.11,1.18,,85.26,88.14,,,Visualizer
moment,45.224,7.38,12.6,1.1,1.18,,85.3,88.06,,,Visualizer
moment,45.494,7.26,12.6,1.13,1.08,,85.43,88.03,,,Visualizer
moment,45.764,7.32,13.2,1.18,1.18,,85.43,88.07,,,Visualizer
moment,45.989,7.45,13.3,1.14,1.18,,85.62,88.01,,,Visualizer
moment,46.259,7.27,13.7,1.17,1.18,,85.59,87.9,,,Visualizer
moment,46.483,7.19,14.1,1.17,1.28,,85.78,87.92,,,Visualizer
moment,46.754,7.23,14.2,1.2,1.28,,85.82,87.9,,,Visualizer
moment,46.979,7.27,14.8,1.19,1.28,,85.85,87.87,,,Visualizer
moment,47.249,7.22,14.9,1.2,1.37,,85.82,87.82,,,Visualizer
moment,47.474,7.09,15.3,1.22,1.28,,85.95,87.85,,,Visualizer
moment,47.745,7.15,15.6,1.23,1.37,,85.98,87.82,,,Visualizer
moment,48.013,7.11,16.0,1.26,1.37,,86.07,87.75,,,Visualizer
moment,48.239,7.24,16.1,1.23,1.28,,86.14,87.79,,,Visualizer
moment,48.508,7.0,16.7,1.26,1.37,,86.2,87.81,,,Visualizer
moment,48.733,7.04,17.1,1.26,1.37,,86.24,87.77,,,Visualizer
moment,49.004,7.02,17.3,1.32,1.28,,86.3,87.72,,,Visualizer
moment,49.229,7.13,17.6,1.29,1.37,,86.43,87.69,,,Visualizer
moment,49.499,6.9,18.1,1.31,1.37,,86.37,87.71,,,Visualizer
moment,49.814,6.92,18.3,1.32,1.37,,86.43,87.73,,,Visualizer
moment,49.994,6.93,18.7,1.37,1.37,,86.5,87.7,,,Visualizer
moment,50.264,7.04,19.2,1.33,1.37,,86.59,87.66,,,Visualizer
moment,50.489,6.8,19.4,1.35,1.28,,86.59,87.67,,,Visualizer
moment,50.759,6.83,19.7,1.42,1.37,,86.66,87.64,,,Visualizer
moment,50.984,6.99,20.1,1.37,1.47,,86.73,87.64,,,Visualizer
moment,51.254,6.69,20.5,1.39,1.47,,86.79,87.65,,,Visualizer
moment,51.479,6.75,20.8,1.46,1.47,,86.76,87.6,,,Visualizer
moment,51.748,6.94,21.2,1.39,1.47,,86.79,87.58,,,Visualizer
moment,52.064,6.69,21.7,1.4,1.47,,86.98,87.6,,,Visualizer
moment,52.243,6.65,21.9,1.45,1.57,,87.05,87.53,,,Visualizer
moment,52.513,6.79,22.4,1.45,1.47,,86.92,87.56,,,Visualizer
moment,52.738,6.69,22.5,1.44,1.37,,87.02,87.57,,,Visualizer
moment,53.053,6.55,23.2,1.47,1.47,,87.15,87.57,,,Visualizer
moment,53.233,6.69,23.3,1.46,1.37,,87.12,87.53,,,Visualizer
moment,53.503,6.66,23.8,1.46,1.57,,87.12,87.53,,,Visualizer
moment,53.728,6.46,24.1,1.49,1.57,,87.12,87.52,,,Visualizer
moment,53.998,6.55,24.4,1.57,1.47,,87.18,87.54,,,Visualizer
moment,54.268,6.73,25.1,1.49,1.57,,87.15,87.49,,,Visualizer
moment,54.493,6.41,25.3,1.53,1.57,,87.34,87.47,,,Visualizer
moment,54.763,6.53,25.9,1.52,1.57,,87.41,87.55,,,Visualizer
moment,54.988,6.64,26.0,1.51,1.57,,87.38,87.41,,,Visualizer
moment,55.26,6.51,26.5,1.54,1.57,,87.44,87.41,,,Visualizer
moment,55.484,6.43,27.0,1.56,1.57,,87.34,87.49,,,Visualizer
moment,55.753,6.53,27.2,1.61,1.57,,87.41,87.49,,,Visualizer
moment,55.979,6.64,27.8,1.55,1.57,,87.48,87.47,,,Visualizer
moment,56.248,6.43,28.0,1.6,1.67,,87.51,87.47,,,Visualizer
moment,56.563,6.47,28.5,1.63,1.57,,87.51,87.44,,,Visualizer
moment,56.744,6.64,29.0,1.6,1.67,,87.67,87.44,,,Visualizer
moment,57.013,6.46,29.3,1.61,1.67,,87.64,87.41,,,Visualizer
moment,57.238,6.46,29.7,1.62,1.67,,87.54,87.43,,,Visualizer
moment,57.509,6.62,30.2,1.6,1.67,,87.67,87.46,,,Visualizer
moment,57.734,6.5,30.6,1.61,1.57,,87.7,87.45,,,Visualizer
moment,58.048,6.41,31.0,1.64,1.67,,87.74,87.39,,,Visualizer
moment,58.228,6.63,31.3,1.6,1.57,,87.7,87.42,,,Visualizer
moment,58.498,6.48,31.8,1.63,1.57,,87.67,87.44,,,Visualizer
moment,58.813,6.44,32.3,1.7,1.67,,87.87,87.37,,,Visualizer
moment,58.993,6.65,32.7,1.64,1.67,,87.9,87.39,,,Visualizer
moment,59.263,6.47,33.2,1.65,1.67,,87.74,87.37,,,Visualizer
moment,59.488,6.45,33.5,1.66,1.67,,87.84,87.4,,,Visualizer
moment,59.758,6.6,34.0,1.68,1.67,,87.8,87.46,,,Visualizer
moment,59.984,6.52,34.2,1.68,1.67,,87.93,87.41,,,Visualizer
moment,60.253,6.43,34.7,1.68,1.67,,87.93,87.38,,,Visualizer
moment,60.568,6.52,35.0,1.74,1.67,,87.93,87.37,,,Visualizer
moment,60.794,6.64,35.6,1.69,1.77,,88.1,87.3,,,Visualizer
moment,61.063,6.42,36.1,1.7,1.67,,87.96,87.39,,,Visualizer
moment,61.243,6.47,36.4,1.76,1.67,,88.03,87.42,,,Visualizer
moment,61.513,6.65,37.0,1.7,1.77,,88.1,87.32,,,Visualizer
moment,61.738,6.42,37.1,1.7,1.67,,87.96,87.34,,,Visualizer
moment,62.008,6.44,37.8,1.8,1.67,,88.13,87.34,,,Visualizer
moment,62.234,6.68,38.2,1.72,1.77,,88.03,87.32,,,Visualizer
moment,62.503,6.41,38.5,1.74,1.67,,88.16,87.37,,,Visualizer
moment,62.818,6.49,39.0,1.75,1.67,,88.1,87.42,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
