information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.55,1.04,0.0,8.04,0.0,,85.65,85.29,,,Visualizer
moment,3.752,1.07,0.0,8.09,0.0,,85.55,85.4,,,Visualizer
moment,3.951,1.1,0.0,8.07,0.0,,85.55,85.48,,,Visualizer
moment,4.2,1.1,0.0,8.05,0.0,,85.49,85.57,,,Visualizer
moment,4.4,1.13,0.0,8.04,0.0,,85.42,85.67,,,Visualizer
moment,4.6,1.16,0.0,7.98,0.0,,85.32,85.7,,,Visualizer
moment,4.799,1.24,0.0,8.03,0.0,,85.42,85.68,,,Visualizer
moment,4.999,1.27,0.0,8.01,0.0,,85.52,85.73,,,Visualizer
moment,5.2,1.29,0.0,8.01,0.0,,85.55,85.72,,,Visualizer
moment,5.45,1.4,0.0,7.92,0.0,,85.49,85.72,,,Visualizer
moment,5.65,1.56,0.0,7.92,0.0,,85.49,85.71,,,Visualizer
moment,5.849,1.67,0.0,7.96,0.0,,85.55,85.73,,,Visualizer
moment,6.1,1.78,0.0,7.93,0.0,,85.45,85.72,,,Visualizer
moment,6.249,1.96,0.0,7.94,0.0,,85.52,85.75,,,Visualizer
moment,6.5,2.25,0.0,7.88,0.0,,85.58,85.82,,,Visualizer
moment,6.699,2.6,0.0,7.87,0.0,,85.49,85.71,,,Visualizer
moment,6.912,3.05,0.16,7.85,0.16,,85.55,85.74,,,Visualizer
moment,7.106,3.58,0.59,7.73,0.58,,85.42,85.78,,,Visualizer
moment,7.299,4.05,0.94,7.01,0.92,,85.49,85.78,,,Visualizer
moment,7.499,3.91,1.69,6.04,1.65,,85.52,85.75,,,Visualizer
moment,7.701,3.43,2.58,5.03,2.52,,85.42,85.86,,,Visualizer
moment,7.95,2.84,3.32,4.07,3.09,,85.36,85.83,,,Visualizer
moment,8.157,2.3,3.94,3.27,3.28,,85.39,85.79,,,Visualizer
moment,8.357,2.03,4.35,2.99,2.96,,85.39,85.76,,,Visualizer
moment,8.6,2.24,4.47,3.08,2.72,,85.07,85.72,,,Visualizer
moment,8.75,2.58,4.9,3.28,2.03,,84.55,85.74,,,Visualizer
moment,9.0,3.03,5.35,3.45,1.99,,83.75,85.67,,,Visualizer
moment,9.203,3.47,5.68,3.6,1.7,,82.81,85.69,,,Visualizer
moment,9.4,3.9,6.29,3.66,1.9,,81.95,85.71,,,Visualizer
moment,9.599,4.25,6.72,3.76,2.03,,81.34,85.7,,,Visualizer
moment,9.9,4.57,7.17,3.83,2.43,,81.02,85.67,,,Visualizer
moment,10.002,4.81,7.63,3.93,2.42,,80.89,85.61,,,Visualizer
moment,10.25,5.05,8.62,4.0,2.88,,80.7,85.53,,,Visualizer
moment,10.449,5.28,9.46,3.95,3.1,,80.41,85.41,,,Visualizer
moment,10.65,5.37,10.04,3.9,3.25,,79.96,85.38,,,Visualizer
moment,10.859,5.53,10.69,3.94,3.21,,79.68,85.17,,,Visualizer
moment,11.052,5.63,11.47,3.95,3.45,,79.49,85.09,,,Visualizer
moment,11.25,5.71,11.9,3.98,3.4,,79.2,84.9,,,Visualizer
moment,11.502,5.83,13.29,3.98,3.43,,78.82,84.76,,,Visualizer
moment,11.704,5.88,14.01,3.87,3.54,,78.75,84.67,,,Visualizer
moment,11.905,5.84,14.79,3.83,3.59,,78.56,84.54,,,Visualizer
moment,12.105,5.89,15.56,3.84,3.58,,78.5,84.41,,,Visualizer
moment,12.299,5.93,15.88,3.83,3.57,,78.34,84.31,,,Visualizer
moment,12.499,5.91,16.62,3.79,3.62,,78.24,84.17,,,Visualizer
moment,12.751,5.94,17.63,3.71,3.54,,78.21,84.02,,,Visualizer
moment,12.951,5.86,18.47,3.74,3.6,,78.18,83.86,,,Visualizer
moment,13.15,5.95,18.78,3.75,3.52,,77.96,83.79,,,Visualizer
moment,13.35,5.97,19.55,3.77,3.59,,77.67,83.66,,,Visualizer
moment,13.565,5.95,20.68,3.72,3.6,,77.22,83.54,,,Visualizer
moment,13.75,5.99,21.03,3.72,3.63,,76.68,83.43,,,Visualizer
moment,14.004,6.0,22.09,3.74,3.54,,76.23,83.31,,,Visualizer
moment,14.206,5.99,22.85,3.74,3.64,,75.82,83.2,,,Visualizer
moment,14.399,6.0,23.17,3.76,3.54,,75.53,83.11,,,Visualizer
moment,14.6,6.03,23.91,3.79,3.53,,75.31,82.97,,,Visualizer
moment,14.8,6.02,24.76,3.79,3.65,,75.05,82.83,,,Visualizer
moment,15.0,6.03,25.44,3.77,3.61,,74.86,82.64,,,Visualizer
moment,15.249,6.01,26.53,3.75,3.6,,74.8,82.51,,,Visualizer
moment,15.45,5.99,27.37,3.75,3.74,,74.54,82.46,,,Visualizer
moment,15.649,5.99,28.15,3.73,3.82,,74.38,82.24,,,Visualizer
moment,15.849,5.96,28.78,3.74,3.57,,74.29,82.06,,,Visualizer
moment,16.055,5.99,29.51,3.78,3.61,,74.03,81.96,,,Visualizer
moment,16.299,5.99,29.95,3.76,3.63,,73.93,81.85,,,Visualizer
moment,16.499,5.92,31.13,3.74,3.68,,73.77,81.65,,,Visualizer
moment,16.699,5.94,31.82,3.75,3.59,,73.64,81.52,,,Visualizer
moment,16.9,5.94,32.61,3.71,3.75,,73.45,81.39,,,Visualizer
moment,17.106,5.91,33.39,3.7,3.8,,73.36,81.21,,,Visualizer
moment,17.3,5.9,34.1,3.73,3.58,,73.26,81.08,,,Visualizer
moment,17.55,5.88,34.48,3.73,3.68,,73.29,80.93,,,Visualizer
moment,17.753,5.87,35.59,3.72,3.69,,73.2,80.87,,,Visualizer
moment,17.952,5.79,36.42,3.77,3.73,,73.2,80.77,,,Visualizer
moment,18.152,5.85,37.56,3.77,3.68,,73.07,80.58,,,Visualizer
moment,18.364,5.8,38.3,3.79,3.74,,73.04,80.45,,,Visualizer
moment,18.549,5.8,39.06,3.78,3.8,,72.97,80.32,,,Visualizer
moment,18.75,5.78,39.44,3.77,3.77,,72.84,80.28,,,Visualizer
moment,19.0,5.73,40.2,3.78,3.7,,72.78,80.11,,,Visualizer
moment,19.204,5.76,40.93,3.79,3.7,,72.75,80.0,,,Visualizer
moment,19.399,5.74,41.77,3.85,3.77,,72.75,79.84,,,Visualizer
moment,19.6,5.78,42.53,3.78,3.77,,72.65,79.77,,,Visualizer
moment,19.801,5.7,43.27,3.81,3.75,,72.68,79.72,,,Visualizer
moment,20.001,5.67,44.02,3.81,3.74,,72.65,79.55,,,Visualizer
moment,20.249,5.7,44.75,3.78,3.74,,72.62,79.5,,,Visualizer
moment,20.45,5.66,45.86,3.83,3.66,,72.65,79.34,,,Visualizer
moment,20.651,5.66,46.25,3.86,3.64,,72.59,79.28,,,Visualizer
moment,20.852,5.69,47.42,3.91,3.74,,72.62,79.17,,,Visualizer
