information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,3.37,0.0,1.56,0.0,,87.05,88.05,,,Visualizer
moment,6.483,3.29,0.0,1.33,0.0,,86.92,87.99,,,Visualizer
moment,6.727,3.27,0.0,1.04,0.0,,87.02,87.99,,,Visualizer
moment,6.922,3.14,0.0,0.81,0.0,,87.05,87.98,,,Visualizer
moment,7.117,3.07,0.0,0.77,0.0,,87.15,87.97,,,Visualizer
moment,7.312,3.14,0.0,0.63,0.0,,87.25,87.95,,,Visualizer
moment,7.556,3.08,0.0,0.49,0.0,,87.15,87.93,,,Visualizer
moment,7.75,3.0,0.0,0.42,0.0,,87.25,87.88,,,Visualizer
moment,7.946,3.03,0.0,0.45,0.0,,87.15,87.84,,,Visualizer
moment,8.142,3.07,0.0,0.36,0.0,,87.28,87.78,,,Visualizer
moment,8.387,2.98,0.0,0.36,0.0,,87.34,87.8,,,Visualizer
moment,8.58,3.02,0.0,0.37,0.0,,87.34,87.74,,,Visualizer
moment,8.774,3.04,0.0,0.3,0.0,,87.44,87.68,,,Visualizer
moment,8.975,3.0,0.0,0.38,0.0,,87.47,87.7,,,Visualizer
moment,9.213,3.07,0.1,0.31,0.04,,87.34,87.69,,,Visualizer
moment,9.408,2.99,0.2,0.24,0.08,,87.47,87.66,,,Visualizer
moment,9.603,3.01,0.2,0.46,0.08,,87.31,87.63,,,Visualizer
moment,9.799,3.2,0.2,0.39,0.08,,87.47,87.64,,,Visualizer
moment,10.042,3.11,0.2,0.31,0.08,,87.28,87.6,,,Visualizer
moment,10.238,3.03,0.3,0.24,0.12,,87.47,87.56,,,Visualizer
moment,10.433,2.98,0.3,0.19,0.12,,87.38,87.63,,,Visualizer
moment,10.676,2.92,0.3,0.25,0.12,,87.47,87.6,,,Visualizer
moment,10.871,2.99,0.3,0.26,0.12,,87.41,87.59,,,Visualizer
moment,11.069,2.99,0.3,0.3,0.12,,87.31,87.54,,,Visualizer
moment,11.359,3.01,0.6,0.32,0.25,,87.41,87.54,,,Visualizer
moment,11.509,3.02,0.6,0.25,0.25,,87.34,87.54,,,Visualizer
moment,11.699,2.97,0.7,0.32,0.29,,87.38,87.6,,,Visualizer
moment,11.895,3.07,0.7,0.3,0.29,,87.34,87.52,,,Visualizer
moment,12.09,3.02,0.7,0.24,0.29,,87.31,87.5,,,Visualizer
moment,12.334,2.95,0.7,0.32,0.29,,87.31,87.59,,,Visualizer
moment,12.528,3.07,0.7,0.29,0.29,,87.34,87.59,,,Visualizer
moment,12.732,3.01,0.7,0.23,0.29,,87.41,87.53,,,Visualizer
moment,12.967,2.95,0.9,0.3,0.33,,87.41,87.54,,,Visualizer
moment,13.163,3.04,0.9,0.28,0.33,,87.21,87.53,,,Visualizer
moment,13.358,3.01,0.9,0.22,0.33,,87.38,87.52,,,Visualizer
moment,13.555,2.95,1.0,0.32,0.33,,87.28,87.56,,,Visualizer
moment,13.845,3.04,1.1,0.28,0.37,,87.25,87.56,,,Visualizer
moment,13.991,2.98,1.1,0.39,0.37,,87.31,87.62,,,Visualizer
moment,14.186,3.14,1.1,0.44,0.33,,87.21,87.55,,,Visualizer
moment,14.429,3.19,1.1,0.35,0.33,,87.31,87.52,,,Visualizer
moment,14.679,3.08,1.3,0.27,0.41,,87.28,87.55,,,Visualizer
moment,14.869,3.01,1.4,0.21,0.45,,87.21,87.61,,,Visualizer
moment,15.014,2.96,1.4,0.16,0.41,,87.15,87.59,,,Visualizer
moment,15.258,2.93,1.4,0.28,0.41,,87.12,87.57,,,Visualizer
moment,15.454,3.02,1.5,0.24,0.37,,87.18,87.54,,,Visualizer
moment,15.649,2.97,1.5,0.33,0.33,,87.12,87.54,,,Visualizer
moment,15.892,3.05,1.6,0.29,0.37,,87.12,87.59,,,Visualizer
moment,16.087,3.02,1.6,0.23,0.37,,87.08,87.62,,,Visualizer
moment,16.282,2.96,1.6,0.3,0.37,,87.05,87.66,,,Visualizer
moment,16.49,3.05,1.6,0.29,0.37,,87.12,87.65,,,Visualizer
moment,16.721,3.02,1.8,0.23,0.41,,87.08,87.66,,,Visualizer
moment,16.917,2.95,1.8,0.3,0.37,,87.12,87.61,,,Visualizer
moment,17.111,3.03,1.8,0.29,0.37,,87.08,87.65,,,Visualizer
moment,17.355,3.01,1.8,0.23,0.37,,87.08,87.61,,,Visualizer
moment,17.549,2.98,2.0,0.33,0.37,,87.08,87.6,,,Visualizer
moment,17.745,3.06,2.1,0.27,0.41,,87.02,87.59,,,Visualizer
moment,17.94,2.98,2.1,0.21,0.41,,87.08,87.58,,,Visualizer
moment,18.184,2.98,2.1,0.43,0.41,,87.15,87.59,,,Visualizer
moment,18.378,3.2,2.2,0.38,0.33,,87.08,87.65,,,Visualizer
moment,18.574,3.13,2.1,0.3,0.33,,86.95,87.69,,,Visualizer
moment,18.768,3.04,2.2,0.23,0.33,,86.98,87.65,,,Visualizer
moment,19.013,3.0,2.3,0.18,0.37,,87.08,87.69,,,Visualizer
moment,19.208,2.94,2.3,0.14,0.37,,86.95,87.75,,,Visualizer
moment,19.403,2.91,2.4,0.23,0.37,,86.89,87.72,,,Visualizer
moment,19.597,2.99,2.4,0.34,0.37,,86.98,87.73,,,Visualizer
moment,19.891,3.07,2.4,0.3,0.37,,86.89,87.7,,,Visualizer
moment,20.036,3.02,2.4,0.26,0.37,,87.05,87.69,,,Visualizer
moment,20.234,3.06,2.5,0.3,0.37,,86.92,87.73,,,Visualizer
moment,20.475,3.08,2.6,0.24,0.33,,86.89,87.71,,,Visualizer
moment,20.67,2.98,2.6,0.19,0.33,,86.86,87.71,,,Visualizer
moment,20.866,2.93,2.6,0.15,0.33,,86.98,87.77,,,Visualizer
moment,21.06,3.0,2.6,0.39,0.33,,86.95,87.73,,,Visualizer
moment,21.303,3.16,2.6,0.33,0.33,,86.89,87.68,,,Visualizer
moment,21.498,3.07,2.8,0.26,0.37,,86.95,87.75,,,Visualizer
moment,21.742,3.01,2.8,0.2,0.37,,86.92,87.79,,,Visualizer
moment,21.892,2.96,2.8,0.16,0.37,,86.98,87.8,,,Visualizer
moment,22.133,2.91,2.8,0.23,0.33,,87.02,87.79,,,Visualizer
moment,22.327,2.98,3.2,0.21,0.41,,86.92,87.82,,,Visualizer
moment,22.571,3.0,3.1,0.32,0.37,,86.92,87.72,,,Visualizer
moment,22.766,3.04,3.1,0.34,0.37,,86.92,87.75,,,Visualizer
moment,23.01,3.1,3.1,0.33,0.41,,86.79,87.82,,,Visualizer
moment,23.158,3.11,3.3,0.26,0.37,,86.89,87.78,,,Visualizer
moment,23.4,3.0,3.2,0.2,0.33,,86.92,87.78,,,Visualizer
moment,23.595,2.96,3.2,0.16,0.33,,86.86,87.85,,,Visualizer
moment,23.79,2.9,3.2,0.19,0.33,,86.86,87.84,,,Visualizer
moment,24.033,3.0,3.2,0.37,0.33,,86.92,87.82,,,Visualizer
moment,24.228,3.13,3.4,0.31,0.37,,86.89,87.79,,,Visualizer
moment,24.424,3.01,3.4,0.24,0.37,,86.82,87.8,,,Visualizer
moment,24.621,2.94,3.5,0.19,0.37,,86.86,87.79,,,Visualizer
moment,24.862,2.94,3.6,0.27,0.41,,86.89,87.85,,,Visualizer
moment,25.057,3.0,3.8,0.22,0.49,,86.86,87.88,,,Visualizer
moment,25.253,2.97,3.7,0.44,0.37,,86.79,87.9,,,Visualizer
moment,25.447,3.18,3.7,0.6,0.37,,86.86,87.84,,,Visualizer
moment,25.642,3.45,3.7,0.94,0.37,,86.66,87.82,,,Visualizer
moment,25.889,4.11,3.9,1.34,0.41,,86.66,87.85,,,Visualizer
moment,26.081,4.75,4.0,1.32,0.45,,86.46,87.89,,,Visualizer
moment,26.276,4.9,4.0,1.34,0.45,,86.5,87.91,,,Visualizer
moment,26.522,5.11,4.0,1.32,0.45,,86.43,88.02,,,Visualizer
moment,26.715,5.32,4.0,1.3,0.41,,86.34,88.04,,,Visualizer
moment,26.91,5.58,4.2,1.32,0.45,,86.4,88.06,,,Visualizer
moment,27.115,5.83,4.3,1.23,0.49,,86.3,88.09,,,Visualizer
moment,27.349,5.94,4.5,1.2,0.49,,86.17,88.18,,,Visualizer
moment,27.544,6.17,4.5,1.12,0.49,,86.24,88.2,,,Visualizer
moment,27.738,6.32,4.5,1.1,0.49,,86.14,88.2,,,Visualizer
moment,27.941,6.27,4.9,1.19,0.62,,86.2,88.2,,,Visualizer
moment,28.177,6.46,5.0,1.17,0.66,,86.14,88.23,,,Visualizer
moment,28.372,6.71,5.0,1.14,0.66,,86.14,88.23,,,Visualizer
moment,28.568,6.77,5.2,1.07,0.66,,86.04,88.26,,,Visualizer
moment,28.811,6.78,5.3,0.98,0.7,,86.04,88.25,,,Visualizer
moment,29.007,6.81,5.5,0.96,0.7,,85.98,88.24,,,Visualizer
moment,29.201,6.86,5.5,0.92,0.7,,85.95,88.28,,,Visualizer
moment,29.399,6.94,5.5,0.88,0.7,,85.98,88.27,,,Visualizer
moment,29.639,6.93,5.9,0.88,0.86,,86.04,88.24,,,Visualizer
moment,29.834,6.97,5.9,0.8,0.86,,85.98,88.33,,,Visualizer
moment,30.079,6.91,6.1,0.82,0.9,,85.88,88.28,,,Visualizer
moment,30.224,7.0,6.1,0.78,0.86,,85.88,88.33,,,Visualizer
moment,30.468,7.02,6.1,0.78,0.86,,85.91,88.28,,,Visualizer
moment,30.664,6.99,6.6,0.81,1.02,,85.91,88.26,,,Visualizer
moment,30.908,7.03,6.6,0.74,0.98,,85.85,88.24,,,Visualizer
moment,31.105,6.99,6.6,0.77,0.94,,85.79,88.19,,,Visualizer
moment,31.298,7.02,6.9,0.7,0.98,,85.88,88.23,,,Visualizer
moment,31.493,6.99,6.9,0.77,0.98,,85.75,88.24,,,Visualizer
moment,31.737,7.04,7.1,0.74,0.98,,85.88,88.25,,,Visualizer
moment,31.931,6.98,7.1,0.76,0.98,,85.85,88.31,,,Visualizer
moment,32.175,7.0,7.2,0.81,0.98,,85.82,88.25,,,Visualizer
moment,32.322,7.06,7.5,0.73,1.02,,85.79,88.18,,,Visualizer
moment,32.565,6.98,7.6,0.8,1.02,,85.75,88.21,,,Visualizer
moment,32.76,7.08,7.6,0.77,1.02,,85.82,88.18,,,Visualizer
moment,32.961,6.95,7.6,0.77,0.98,,85.79,88.17,,,Visualizer
moment,33.198,6.99,8.0,0.82,1.02,,85.79,88.18,,,Visualizer
moment,33.394,7.06,8.3,0.82,1.02,,85.82,88.17,,,Visualizer
moment,33.588,7.0,8.3,0.77,1.02,,85.79,88.21,,,Visualizer
moment,33.783,6.98,8.5,0.81,1.07,,85.79,88.17,,,Visualizer
moment,33.978,7.0,8.5,0.85,1.06,,85.69,88.13,,,Visualizer
moment,34.222,7.03,8.9,0.78,1.15,,85.72,88.14,,,Visualizer
moment,34.417,6.97,9.0,0.86,1.11,,85.75,88.16,,,Visualizer
moment,34.612,7.01,9.0,0.87,1.11,,85.72,88.18,,,Visualizer
moment,34.856,7.01,9.0,0.86,1.11,,85.79,88.08,,,Visualizer
moment,35.051,7.04,9.0,0.83,1.11,,85.79,88.13,,,Visualizer
moment,35.247,6.99,9.5,0.91,1.19,,85.65,88.18,,,Visualizer
moment,35.444,7.01,9.9,0.9,1.23,,85.72,88.1,,,Visualizer
moment,35.685,6.97,9.9,0.92,1.23,,85.79,88.11,,,Visualizer
moment,35.887,7.07,10.3,0.87,1.27,,85.72,88.12,,,Visualizer
moment,36.077,6.96,10.4,0.95,1.27,,85.65,88.08,,,Visualizer
moment,36.271,6.98,10.5,0.97,1.27,,85.69,88.07,,,Visualizer
moment,36.514,7.03,10.6,0.96,1.31,,85.69,88.06,,,Visualizer
moment,36.709,6.99,11.0,0.94,1.35,,85.65,88.04,,,Visualizer
moment,36.912,6.98,11.1,0.96,1.35,,85.69,88.06,,,Visualizer
moment,37.098,7.0,11.4,0.99,1.39,,85.69,88.03,,,Visualizer
moment,37.342,7.03,11.6,1.01,1.43,,85.62,87.98,,,Visualizer
moment,37.537,7.0,11.6,1.01,1.43,,85.72,88.05,,,Visualizer
moment,37.732,6.99,12.0,0.99,1.43,,85.65,87.99,,,Visualizer
moment,37.976,6.98,12.2,1.03,1.47,,85.72,87.9,,,Visualizer
moment,38.221,7.0,12.4,1.06,1.43,,85.62,87.92,,,Visualizer
moment,38.366,6.98,12.6,1.07,1.51,,85.65,87.95,,,Visualizer
moment,38.563,6.96,12.6,1.12,1.51,,85.55,87.98,,,Visualizer
moment,38.806,6.98,13.0,1.12,1.55,,85.65,87.93,,,Visualizer
moment,39.001,6.98,13.2,1.12,1.51,,85.55,87.92,,,Visualizer
moment,39.244,6.92,13.3,1.15,1.6,,85.62,87.88,,,Visualizer
moment,39.39,6.96,13.3,1.14,1.6,,85.69,87.92,,,Visualizer
moment,39.635,6.93,13.3,1.13,1.6,,85.62,87.86,,,Visualizer
moment,39.73,6.9,14.2,1.1,1.64,,85.72,87.86,,,Visualizer
moment,39.928,6.9,14.3,1.12,1.64,,85.69,87.9,,,Visualizer
moment,40.122,6.88,14.4,1.15,1.64,,85.62,87.92,,,Visualizer
moment,40.317,6.95,14.5,1.12,1.64,,85.69,87.87,,,Visualizer
moment,40.56,6.83,14.5,1.18,1.64,,85.62,87.8,,,Visualizer
moment,40.756,6.85,14.5,1.22,1.64,,85.62,87.79,,,Visualizer
moment,40.999,6.91,15.4,1.16,1.72,,85.55,87.77,,,Visualizer
moment,41.144,6.8,15.6,1.19,1.72,,85.52,87.74,,,Visualizer
moment,41.388,6.81,15.6,1.25,1.72,,85.55,87.78,,,Visualizer
moment,41.583,6.85,16.2,1.22,1.76,,85.59,87.77,,,Visualizer
moment,41.778,6.82,16.4,1.26,1.76,,85.59,87.73,,,Visualizer
moment,41.973,6.79,16.4,1.3,1.76,,85.59,87.8,,,Visualizer
moment,42.218,6.79,16.4,1.34,1.76,,85.62,87.72,,,Visualizer
moment,42.413,6.8,16.5,1.32,1.76,,85.69,87.64,,,Visualizer
moment,42.607,6.76,16.7,1.32,1.8,,85.59,87.64,,,Visualizer
moment,42.852,6.76,17.4,1.34,1.88,,85.46,87.7,,,Visualizer
moment,43.047,6.72,17.7,1.36,1.96,,85.46,87.66,,,Visualizer
moment,43.242,6.71,18.2,1.4,2.0,,85.3,87.58,,,Visualizer
moment,43.436,6.7,18.5,1.42,2.0,,85.33,87.59,,,Visualizer
moment,43.681,6.68,18.7,1.44,2.09,,85.17,87.61,,,Visualizer
moment,43.875,6.67,18.9,1.45,2.04,,85.07,87.56,,,Visualizer
moment,44.082,6.66,19.1,1.43,2.08,,85.04,87.57,,,Visualizer
moment,44.268,6.64,19.6,1.41,2.12,,84.71,87.56,,,Visualizer
moment,44.512,6.62,19.9,1.44,2.17,,84.65,87.5,,,Visualizer
moment,44.704,6.61,20.2,1.48,2.17,,84.52,87.42,,,Visualizer
moment,44.899,6.65,20.2,1.48,2.17,,84.43,87.43,,,Visualizer
moment,45.142,6.57,20.8,1.48,2.21,,84.3,87.46,,,Visualizer
moment,45.339,6.6,21.2,1.51,2.25,,84.2,87.49,,,Visualizer
moment,45.532,6.59,21.3,1.51,2.25,,84.01,87.34,,,Visualizer
moment,45.728,6.56,21.3,1.52,2.25,,83.84,87.33,,,Visualizer
moment,45.971,6.57,21.3,1.51,2.25,,83.75,87.4,,,Visualizer
moment,46.167,6.55,21.9,1.51,2.29,,83.65,87.35,,,Visualizer
moment,46.364,6.5,22.6,1.55,2.33,,83.72,87.31,,,Visualizer
moment,46.556,6.52,22.6,1.57,2.33,,83.52,87.33,,,Visualizer
moment,46.8,6.52,22.6,1.57,2.33,,83.46,87.32,,,Visualizer
moment,46.997,6.49,23.0,1.56,2.37,,83.43,87.26,,,Visualizer
moment,47.189,6.45,23.8,1.58,2.29,,83.33,87.17,,,Visualizer
moment,47.434,6.48,24.0,1.56,2.29,,83.27,87.15,,,Visualizer
moment,47.581,6.46,24.0,1.56,2.29,,83.3,87.2,,,Visualizer
moment,47.774,6.36,24.0,1.58,2.29,,83.23,87.15,,,Visualizer
moment,47.971,6.31,24.0,1.53,2.29,,83.27,87.11,,,Visualizer
moment,48.214,6.26,24.7,1.56,2.29,,83.27,87.08,,,Visualizer
moment,48.458,6.24,24.7,1.58,2.29,,83.23,87.06,,,Visualizer
moment,48.605,6.27,24.9,1.54,2.33,,83.27,87.05,,,Visualizer
moment,48.848,6.29,25.5,1.58,2.33,,83.33,86.99,,,Visualizer
moment,49.043,6.31,25.5,1.56,2.33,,83.2,87.02,,,Visualizer
moment,49.24,6.25,26.9,1.64,2.49,,83.3,86.96,,,Visualizer
moment,49.481,6.36,26.9,1.64,2.49,,83.2,86.99,,,Visualizer
moment,49.676,6.33,27.6,1.65,2.53,,83.11,86.93,,,Visualizer
moment,49.872,6.36,27.7,1.67,2.49,,83.11,86.89,,,Visualizer
moment,50.069,6.35,27.7,1.64,2.49,,82.98,86.88,,,Visualizer
moment,50.311,6.31,27.9,1.67,2.53,,82.85,86.86,,,Visualizer
moment,50.505,6.38,27.9,1.69,2.53,,82.66,86.81,,,Visualizer
moment,50.7,6.32,28.1,1.73,2.53,,82.46,86.71,,,Visualizer
moment,50.895,6.31,29.4,1.76,2.57,,82.3,86.75,,,Visualizer
moment,51.139,6.35,29.4,1.75,2.57,,81.95,86.76,,,Visualizer
moment,51.335,6.33,29.4,1.75,2.57,,81.7,86.67,,,Visualizer
moment,51.529,6.33,29.4,1.74,2.57,,81.34,86.64,,,Visualizer
moment,51.728,6.25,30.5,1.72,2.62,,81.18,86.6,,,Visualizer
moment,51.968,6.26,31.1,1.71,2.66,,80.89,86.56,,,Visualizer
moment,52.162,6.3,31.1,1.74,2.66,,80.57,86.53,,,Visualizer
moment,52.406,6.31,31.1,1.74,2.66,,80.38,86.51,,,Visualizer
moment,52.602,6.29,31.5,1.75,2.7,,80.03,86.46,,,Visualizer
moment,52.796,6.31,32.3,1.73,2.7,,79.93,86.49,,,Visualizer
moment,52.991,6.25,32.5,1.79,2.74,,79.81,86.41,,,Visualizer
moment,53.186,6.33,32.5,1.73,2.74,,79.71,86.39,,,Visualizer
moment,53.479,6.23,32.5,1.8,2.74,,79.52,86.34,,,Visualizer
moment,53.625,6.31,33.6,1.75,2.62,,79.36,86.26,,,Visualizer
moment,53.819,6.23,33.9,1.72,2.7,,79.33,86.22,,,Visualizer
moment,54.021,6.2,34.1,1.77,2.7,,79.3,86.23,,,Visualizer
moment,54.259,6.29,34.1,1.76,2.7,,79.2,86.21,,,Visualizer
moment,54.503,6.21,34.1,1.78,2.7,,79.07,86.15,,,Visualizer
moment,54.649,6.26,35.4,1.71,2.74,,78.95,86.09,,,Visualizer
moment,54.844,6.2,35.6,1.72,2.74,,79.04,86.03,,,Visualizer
