information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.286,2.0,0.0,7.11,0.0,,80.75,84.63,,,Visualizer
moment,5.437,2.33,0.0,7.16,0.0,,80.65,84.5,,,Visualizer
moment,5.625,2.87,0.3,7.06,0.25,,80.68,84.39,,,Visualizer
moment,5.886,3.71,0.4,6.92,0.34,,80.46,84.41,,,Visualizer
moment,6.074,4.76,0.5,6.65,0.42,,80.33,84.33,,,Visualizer
moment,6.451,5.95,0.9,6.02,0.76,,80.33,84.21,,,Visualizer
moment,6.524,6.44,1.8,5.17,1.43,,80.36,84.19,,,Visualizer
moment,6.9,6.15,1.8,4.24,1.43,,80.01,84.11,,,Visualizer
moment,6.903,5.41,2.1,3.37,1.35,,80.08,84.03,,,Visualizer
moment,7.124,4.73,2.1,2.8,1.35,,79.95,83.98,,,Visualizer
moment,7.462,4.42,2.9,2.19,2.02,,79.92,83.92,,,Visualizer
moment,7.536,3.78,3.6,1.71,2.02,,79.82,83.92,,,Visualizer
moment,7.761,3.29,3.8,1.33,1.52,,79.92,83.9,,,Visualizer
moment,7.911,2.94,3.7,1.03,1.6,,79.89,83.85,,,Visualizer
moment,8.137,2.63,3.8,0.8,1.35,,79.89,83.88,,,Visualizer
moment,8.325,2.38,4.0,0.63,0.93,,79.79,83.88,,,Visualizer
moment,8.587,2.18,4.0,0.59,0.93,,79.73,83.81,,,Visualizer
moment,8.774,2.2,4.5,0.81,0.76,,79.7,83.76,,,Visualizer
moment,9.039,2.51,4.5,1.05,0.59,,79.54,83.79,,,Visualizer
moment,9.224,2.84,5.0,1.38,1.01,,78.9,83.83,,,Visualizer
moment,9.376,3.33,5.1,1.65,1.1,,78.16,83.83,,,Visualizer
moment,9.786,3.78,5.2,1.77,1.01,,77.24,83.88,,,Visualizer
moment,9.792,4.15,5.7,1.83,1.01,,76.35,83.95,,,Visualizer
moment,10.236,4.4,5.7,1.85,1.01,,75.77,83.97,,,Visualizer
moment,10.239,4.63,6.3,1.88,1.1,,75.29,84.01,,,Visualizer
moment,10.499,4.77,6.3,1.9,1.1,,74.85,83.96,,,Visualizer
moment,10.836,4.9,7.3,1.91,1.43,,74.62,83.9,,,Visualizer
moment,10.84,5.04,7.7,1.9,1.77,,74.66,83.84,,,Visualizer
moment,11.136,5.09,7.7,1.89,1.77,,74.75,83.78,,,Visualizer
moment,11.249,5.14,8.2,1.93,1.69,,75.07,83.61,,,Visualizer
moment,11.624,5.19,8.5,1.97,2.02,,75.45,83.51,,,Visualizer
moment,11.699,5.29,9.7,2.0,2.02,,75.64,83.38,,,Visualizer
moment,11.923,5.3,9.7,2.02,2.02,,75.87,83.25,,,Visualizer
moment,12.187,5.27,9.9,2.1,1.85,,75.96,83.07,,,Visualizer
moment,12.299,5.32,11.3,2.13,2.61,,75.8,82.94,,,Visualizer
moment,12.525,5.35,11.2,2.14,2.28,,75.55,82.87,,,Visualizer
moment,12.749,5.3,11.8,2.19,2.11,,75.32,82.82,,,Visualizer
moment,12.936,5.31,12.3,2.26,2.19,,74.94,82.67,,,Visualizer
moment,13.208,5.33,12.9,2.28,2.53,,74.69,82.55,,,Visualizer
moment,13.387,5.29,13.5,2.28,2.87,,74.34,82.52,,,Visualizer
moment,13.536,5.29,14.0,2.29,2.87,,74.05,82.51,,,Visualizer
moment,13.838,5.26,14.2,2.27,2.53,,73.82,82.4,,,Visualizer
moment,13.986,5.23,15.6,2.28,2.95,,73.79,82.3,,,Visualizer
moment,14.174,5.23,15.6,2.36,2.78,,73.76,82.25,,,Visualizer
moment,14.436,5.22,16.3,2.39,2.78,,73.73,82.13,,,Visualizer
moment,14.624,5.19,16.8,2.44,2.36,,73.76,82.01,,,Visualizer
moment,14.961,5.18,17.8,2.48,3.04,,73.7,81.88,,,Visualizer
moment,15.017,5.15,18.4,2.52,2.61,,73.66,81.77,,,Visualizer
moment,15.224,5.16,18.8,2.53,2.7,,73.7,81.68,,,Visualizer
moment,15.411,5.12,19.7,2.54,3.2,,73.63,81.44,,,Visualizer
moment,15.636,5.11,19.9,2.56,3.04,,73.57,81.38,,,Visualizer
moment,15.974,5.1,20.3,2.51,2.95,,73.6,81.26,,,Visualizer
moment,16.199,5.04,21.8,2.56,2.87,,73.73,81.15,,,Visualizer
moment,16.424,5.04,22.2,2.6,2.53,,73.79,81.09,,,Visualizer
moment,16.474,5.01,22.9,2.63,2.53,,73.92,80.99,,,Visualizer
moment,16.874,4.98,23.1,2.67,2.45,,73.92,80.85,,,Visualizer
moment,16.877,5.0,23.9,2.71,2.95,,73.98,80.87,,,Visualizer
moment,17.099,4.93,23.9,2.73,2.95,,74.05,80.65,,,Visualizer
moment,17.361,4.98,25.1,2.7,2.78,,73.92,80.6,,,Visualizer
moment,17.661,4.9,25.8,2.74,3.04,,73.82,80.53,,,Visualizer
moment,17.812,4.91,27.2,2.72,3.29,,73.89,80.43,,,Visualizer
moment,17.925,4.87,27.6,2.76,3.12,,73.82,80.34,,,Visualizer
moment,18.15,4.89,27.8,2.75,2.78,,73.92,80.33,,,Visualizer
moment,18.374,4.84,28.5,2.82,2.87,,73.86,80.23,,,Visualizer
moment,18.561,4.86,29.3,2.86,2.95,,73.79,80.16,,,Visualizer
moment,18.786,4.82,30.0,2.89,2.87,,73.79,80.07,,,Visualizer
moment,19.012,4.82,30.4,2.85,3.12,,73.76,80.02,,,Visualizer
moment,19.237,4.77,31.0,2.87,2.87,,73.82,79.88,,,Visualizer
moment,19.499,4.77,32.1,2.84,3.37,,73.98,79.91,,,Visualizer
moment,19.615,4.72,32.5,2.88,2.78,,73.92,79.76,,,Visualizer
moment,19.799,4.69,33.6,2.93,3.37,,74.02,79.67,,,Visualizer
moment,20.174,4.73,33.8,2.93,2.87,,73.92,79.57,,,Visualizer
