information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.747,5.77,7.87,4.68,3.36,,91.15,92.69,,,Visualizer
moment,9.997,6.25,8.56,4.66,3.24,,91.15,92.64,,,Visualizer
moment,10.249,6.67,9.54,4.66,3.15,,90.98,92.57,,,Visualizer
moment,10.497,7.03,10.18,4.69,3.19,,90.95,92.47,,,Visualizer
moment,10.75,7.32,11.15,4.64,3.25,,90.88,92.49,,,Visualizer
moment,10.999,7.55,11.76,4.58,3.17,,90.85,92.46,,,Visualizer
moment,11.249,7.69,12.44,4.57,3.22,,90.69,92.39,,,Visualizer
moment,11.497,7.76,13.38,4.47,3.17,,90.65,92.32,,,Visualizer
moment,11.749,7.78,13.98,4.44,3.16,,90.52,92.31,,,Visualizer
moment,11.997,7.81,14.94,4.4,3.15,,90.39,92.35,,,Visualizer
moment,12.246,7.87,15.57,4.36,3.1,,90.39,92.25,,,Visualizer
moment,12.499,7.9,16.5,4.36,3.09,,90.19,92.2,,,Visualizer
moment,12.747,7.95,17.07,4.31,3.06,,90.22,92.14,,,Visualizer
moment,12.997,8.01,17.94,4.26,2.97,,90.16,92.08,,,Visualizer
moment,13.248,8.08,18.56,4.27,2.96,,90.32,92.07,,,Visualizer
moment,13.498,8.13,19.48,4.21,2.95,,90.26,92.03,,,Visualizer
moment,13.747,8.17,20.14,4.2,3.04,,90.42,91.97,,,Visualizer
moment,13.998,8.17,20.79,4.2,3.07,,90.42,91.87,,,Visualizer
moment,14.249,8.23,21.68,4.17,3.09,,90.52,91.89,,,Visualizer
moment,14.498,8.27,22.3,4.16,3.05,,90.72,91.91,,,Visualizer
moment,14.749,8.23,23.18,4.15,3.01,,90.82,91.84,,,Visualizer
moment,14.998,8.24,23.8,4.11,2.98,,90.82,91.81,,,Visualizer
moment,15.246,8.22,24.77,4.14,3.06,,90.88,91.75,,,Visualizer
moment,15.498,8.19,25.69,4.11,3.07,,90.95,91.76,,,Visualizer
moment,15.747,8.19,26.26,4.1,3.05,,91.08,91.84,,,Visualizer
moment,15.998,8.19,27.11,4.12,3.02,,91.12,91.76,,,Visualizer
moment,16.253,8.17,27.83,4.12,3.03,,91.02,91.74,,,Visualizer
moment,16.496,8.17,28.72,4.14,3.0,,91.25,91.73,,,Visualizer
moment,16.749,8.16,29.33,4.12,3.04,,91.28,91.75,,,Visualizer
moment,16.997,8.17,29.92,4.12,3.01,,91.41,91.82,,,Visualizer
moment,17.252,8.22,30.87,4.14,3.01,,91.48,91.73,,,Visualizer
moment,17.496,8.2,31.44,4.12,3.01,,91.58,91.75,,,Visualizer
moment,17.747,8.19,32.11,4.13,3.06,,91.65,91.83,,,Visualizer
moment,17.997,8.22,33.14,4.13,3.19,,91.65,91.75,,,Visualizer
moment,18.248,8.18,34.01,4.13,3.11,,91.85,91.75,,,Visualizer
moment,18.499,8.11,34.66,4.16,3.19,,91.81,91.84,,,Visualizer
moment,18.747,8.09,35.34,4.14,3.2,,91.95,91.83,,,Visualizer
moment,18.999,8.05,36.22,4.14,3.05,,91.91,91.77,,,Visualizer
moment,19.247,8.04,37.18,4.17,3.14,,92.01,91.83,,,Visualizer
moment,19.497,7.96,37.82,4.16,3.13,,92.05,91.88,,,Visualizer
moment,19.746,7.97,38.48,4.18,3.11,,92.11,91.9,,,Visualizer
moment,19.997,7.96,39.47,4.2,3.22,,92.11,91.9,,,Visualizer
moment,20.247,7.96,40.14,4.19,3.22,,92.21,91.94,,,Visualizer
moment,20.497,7.93,41.09,4.22,3.24,,92.21,91.9,,,Visualizer
moment,20.747,7.89,41.79,4.23,3.27,,92.38,91.94,,,Visualizer
moment,20.997,7.87,42.74,4.23,3.24,,92.28,91.98,,,Visualizer
moment,21.248,7.88,43.47,4.28,3.29,,92.35,91.95,,,Visualizer
moment,21.501,7.85,44.47,4.26,3.34,,92.48,91.97,,,Visualizer
moment,21.749,7.81,45.09,4.28,3.26,,92.45,91.99,,,Visualizer
moment,21.998,7.85,46.1,4.3,3.32,,92.58,92.02,,,Visualizer
moment,22.247,7.81,46.81,4.31,3.3,,92.61,92.05,,,Visualizer
moment,22.497,7.74,47.82,4.36,3.31,,92.71,92.04,,,Visualizer
moment,22.747,7.74,48.49,4.34,3.36,,92.61,92.03,,,Visualizer
moment,23.018,7.75,49.2,4.34,3.37,,92.65,92.08,,,Visualizer
moment,23.247,7.76,50.2,4.37,3.35,,92.58,92.18,,,Visualizer
moment,23.497,7.73,50.93,4.35,3.39,,92.68,92.12,,,Visualizer
moment,23.747,7.71,51.9,4.38,3.37,,92.65,92.15,,,Visualizer
moment,23.997,7.73,52.96,4.4,3.41,,92.65,92.12,,,Visualizer
moment,24.251,7.74,53.6,4.38,3.36,,92.71,92.15,,,Visualizer
moment,24.499,7.75,54.29,4.42,3.32,,92.78,92.26,,,Visualizer
moment,24.747,7.74,55.37,4.42,3.43,,92.68,92.2,,,Visualizer
moment,24.997,7.7,56.03,4.41,3.38,,92.85,92.22,,,Visualizer
moment,25.247,7.71,57.08,4.43,3.44,,92.78,92.26,,,Visualizer
moment,25.496,7.69,57.74,4.41,3.41,,92.75,92.22,,,Visualizer
moment,25.749,7.71,58.78,4.41,3.37,,92.78,92.22,,,Visualizer
moment,25.998,7.74,59.48,4.43,3.41,,92.85,92.32,,,Visualizer
moment,26.247,7.71,60.51,4.41,3.39,,92.85,92.29,,,Visualizer
moment,26.497,7.74,61.18,4.43,3.4,,92.75,92.35,,,Visualizer
moment,26.75,7.74,62.26,4.43,3.44,,92.81,92.28,,,Visualizer
moment,26.998,7.72,62.83,4.42,3.31,,92.75,92.22,,,Visualizer
moment,27.249,7.7,63.99,4.45,3.44,,92.75,92.28,,,Visualizer
moment,27.498,7.72,64.69,4.44,3.47,,92.78,92.3,,,Visualizer
moment,27.747,7.72,65.77,4.45,3.47,,92.68,92.35,,,Visualizer
moment,27.995,7.77,66.49,4.46,3.62,,92.75,92.31,,,Visualizer
moment,28.246,7.82,67.14,4.46,3.5,,92.81,92.27,,,Visualizer
moment,28.496,7.76,68.23,4.48,3.5,,92.75,92.34,,,Visualizer
moment,28.746,7.76,68.99,4.48,3.58,,92.78,92.34,,,Visualizer
moment,29.002,7.75,70.03,4.46,3.5,,92.75,92.31,,,Visualizer
moment,29.246,7.73,70.71,4.49,3.53,,92.75,92.31,,,Visualizer
moment,29.496,7.73,71.76,4.48,3.49,,92.71,92.34,,,Visualizer
moment,29.746,7.77,72.5,4.47,3.47,,92.61,92.39,,,Visualizer
moment,29.996,7.78,73.52,4.48,3.45,,92.65,92.36,,,Visualizer
moment,30.245,7.81,74.14,4.45,3.39,,92.68,92.32,,,Visualizer
moment,30.497,7.81,75.22,4.48,3.42,,92.61,92.36,,,Visualizer
moment,30.749,7.78,75.97,4.45,3.43,,92.71,92.29,,,Visualizer
