information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.05,7.64,23.9,1.2,1.68,,91.93,89.73,,,Visualizer
moment,25.275,7.62,24.0,1.21,1.68,,92.06,89.69,,,Visualizer
moment,25.537,7.59,24.7,1.24,1.77,,92.26,89.81,,,Visualizer
moment,25.8,7.63,25.2,1.24,1.68,,92.09,89.82,,,Visualizer
moment,26.028,7.6,25.5,1.23,1.77,,92.26,89.9,,,Visualizer
moment,26.287,7.55,26.0,1.24,1.87,,92.36,89.91,,,Visualizer
moment,26.552,7.58,26.2,1.23,1.68,,92.36,89.86,,,Visualizer
moment,26.774,7.51,26.7,1.25,1.68,,92.46,89.91,,,Visualizer
moment,27.037,7.57,26.9,1.24,1.59,,92.5,90.01,,,Visualizer
moment,27.3,7.44,27.6,1.22,1.68,,92.5,90.0,,,Visualizer
moment,27.525,7.48,27.7,1.22,1.59,,92.46,89.95,,,Visualizer
moment,27.787,7.44,28.6,1.2,2.15,,92.53,90.02,,,Visualizer
moment,28.087,7.38,28.6,1.26,1.49,,92.53,90.05,,,Visualizer
moment,28.279,7.45,29.2,1.25,2.15,,92.5,90.12,,,Visualizer
moment,28.537,7.36,29.2,1.22,1.49,,92.53,90.14,,,Visualizer
moment,28.802,7.39,30.0,1.23,1.96,,92.56,90.19,,,Visualizer
moment,29.025,7.32,30.3,1.26,1.59,,92.56,90.25,,,Visualizer
moment,29.287,7.34,30.8,1.28,1.68,,92.46,90.24,,,Visualizer
moment,29.587,7.31,31.3,1.28,2.15,,92.5,90.29,,,Visualizer
moment,29.775,7.24,31.5,1.3,1.68,,92.43,90.27,,,Visualizer
moment,30.037,7.31,31.9,1.28,1.59,,92.36,90.32,,,Visualizer
moment,30.3,7.28,32.3,1.27,1.77,,92.33,90.36,,,Visualizer
moment,30.525,7.21,32.8,1.29,1.87,,92.19,90.32,,,Visualizer
moment,30.787,7.2,33.2,1.29,1.77,,92.29,90.34,,,Visualizer
moment,31.05,7.17,33.8,1.32,1.96,,92.19,90.4,,,Visualizer
moment,31.275,7.2,33.9,1.28,1.59,,92.16,90.37,,,Visualizer
moment,31.537,7.11,34.5,1.34,1.87,,92.16,90.43,,,Visualizer
moment,31.8,7.13,34.6,1.3,1.59,,92.16,90.4,,,Visualizer
