information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,5.83,5.9,2.02,1.59,,84.11,88.2,,,Visualizer
moment,8.549,5.84,5.9,1.86,1.4,,83.91,88.11,,,Visualizer
moment,8.772,5.89,6.2,1.76,1.59,,83.82,88.02,,,Visualizer
moment,8.998,5.92,6.5,1.69,1.4,,83.56,87.95,,,Visualizer
moment,9.177,5.94,7.0,1.64,1.59,,83.18,87.84,,,Visualizer
moment,9.403,5.99,7.1,1.59,1.59,,83.05,87.82,,,Visualizer
moment,9.582,5.94,7.6,1.55,1.59,,82.76,87.69,,,Visualizer
moment,9.807,5.87,7.8,1.58,1.49,,82.66,87.59,,,Visualizer
moment,10.031,5.95,8.3,1.55,1.68,,82.27,87.61,,,Visualizer
moment,10.212,5.96,8.6,1.54,1.49,,81.95,87.6,,,Visualizer
moment,10.436,5.96,8.8,1.56,1.59,,81.82,87.56,,,Visualizer
moment,10.664,5.98,9.3,1.55,1.59,,81.34,87.55,,,Visualizer
moment,10.841,5.98,9.3,1.58,1.59,,81.05,87.35,,,Visualizer
moment,11.068,5.97,10.0,1.56,1.59,,80.7,87.31,,,Visualizer
moment,11.293,5.95,10.2,1.63,1.68,,80.48,87.29,,,Visualizer
moment,11.472,5.99,10.8,1.63,1.77,,80.29,87.17,,,Visualizer
moment,11.697,5.88,11.0,1.64,1.77,,79.96,87.1,,,Visualizer
moment,11.882,5.9,11.4,1.65,1.77,,79.87,87.03,,,Visualizer
moment,12.102,5.88,12.1,1.69,1.96,,79.61,87.05,,,Visualizer
moment,12.328,5.85,12.3,1.7,1.96,,79.42,86.98,,,Visualizer
moment,12.514,5.79,13.0,1.77,2.05,,79.45,86.86,,,Visualizer
moment,12.732,5.83,13.2,1.79,2.05,,79.13,86.77,,,Visualizer
moment,12.958,5.72,13.7,1.86,2.15,,79.13,86.76,,,Visualizer
moment,13.137,5.71,14.2,1.9,2.15,,78.94,86.57,,,Visualizer
moment,13.363,5.69,14.6,1.96,2.15,,78.81,86.48,,,Visualizer
moment,13.544,5.66,14.8,2.01,2.05,,78.78,86.42,,,Visualizer
moment,13.768,5.69,15.4,2.06,2.24,,78.78,86.28,,,Visualizer
moment,13.993,5.6,15.9,2.14,2.33,,78.65,86.2,,,Visualizer
moment,14.176,5.63,16.8,2.18,2.43,,78.69,86.05,,,Visualizer
moment,14.397,5.6,17.3,2.21,2.52,,78.53,85.98,,,Visualizer
moment,14.621,5.57,17.7,2.23,2.7,,78.53,85.89,,,Visualizer
moment,14.802,5.54,18.5,2.29,2.61,,78.65,85.72,,,Visualizer
moment,15.027,5.47,18.8,2.37,2.7,,78.56,85.72,,,Visualizer
moment,15.253,5.51,19.7,2.38,2.7,,78.53,85.61,,,Visualizer
moment,15.432,5.48,20.0,2.44,2.7,,78.53,85.43,,,Visualizer
moment,15.659,5.44,21.0,2.5,2.89,,78.49,85.25,,,Visualizer
moment,15.837,5.4,21.3,2.56,2.89,,78.53,85.19,,,Visualizer
moment,16.064,5.37,21.9,2.57,2.89,,78.53,85.04,,,Visualizer
moment,16.288,5.3,22.9,2.63,2.98,,78.37,84.99,,,Visualizer
moment,16.468,5.29,23.2,2.72,2.98,,78.27,84.85,,,Visualizer
moment,16.691,5.39,23.6,2.68,3.17,,78.46,84.71,,,Visualizer
moment,16.918,5.25,24.4,2.67,2.89,,78.3,84.69,,,Visualizer
moment,17.102,5.18,25.2,2.69,3.08,,78.27,84.55,,,Visualizer
moment,17.325,5.22,25.8,2.74,2.98,,78.37,84.42,,,Visualizer
moment,17.502,5.22,26.6,2.77,3.17,,78.14,84.33,,,Visualizer
moment,17.727,5.16,26.9,2.81,3.08,,78.11,84.21,,,Visualizer
moment,17.952,5.23,27.8,2.79,3.17,,78.11,84.12,,,Visualizer
moment,18.132,5.18,28.2,2.85,3.17,,78.05,84.02,,,Visualizer
moment,18.358,5.09,29.4,2.92,3.36,,78.02,83.92,,,Visualizer
moment,18.583,5.28,29.7,2.91,3.26,,78.02,83.79,,,Visualizer
moment,18.762,5.17,30.4,2.94,3.26,,78.02,83.74,,,Visualizer
moment,18.987,5.05,31.1,3.04,3.26,,78.02,83.61,,,Visualizer
moment,19.211,5.06,31.7,3.1,3.26,,78.11,83.49,,,Visualizer
moment,19.393,5.05,32.9,3.09,3.26,,78.24,83.44,,,Visualizer
moment,19.616,4.99,33.2,3.04,3.26,,78.18,83.28,,,Visualizer
