information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,8.84,1.51,0.3,0.29,,88.59,89.51,,,Visualizer
moment,17.098,8.52,1.53,0.31,0.34,,88.59,89.46,,,Visualizer
moment,17.323,8.51,1.61,0.32,0.42,,88.56,89.51,,,Visualizer
moment,17.503,8.57,1.98,0.31,0.63,,88.56,89.52,,,Visualizer
moment,17.728,8.48,1.95,0.34,0.45,,88.5,89.47,,,Visualizer
moment,17.908,8.52,1.94,0.34,0.44,,88.4,89.4,,,Visualizer
moment,18.133,8.5,1.93,0.35,0.41,,88.46,89.38,,,Visualizer
moment,18.358,8.58,2.37,0.39,0.5,,88.27,89.36,,,Visualizer
moment,18.538,8.69,2.41,0.33,0.45,,88.27,89.35,,,Visualizer
moment,18.81,8.33,2.48,0.36,0.55,,88.23,89.37,,,Visualizer
moment,18.989,8.38,2.58,0.38,0.67,,88.3,89.33,,,Visualizer
moment,19.258,8.41,2.7,0.4,0.54,,88.04,89.29,,,Visualizer
moment,19.443,8.37,2.74,0.42,0.35,,88.1,89.3,,,Visualizer
moment,19.573,8.41,2.76,0.42,0.36,,88.0,89.23,,,Visualizer
moment,19.798,8.36,3.07,0.43,0.59,,87.84,89.26,,,Visualizer
moment,20.072,8.36,3.09,0.44,0.41,,87.94,89.22,,,Visualizer
moment,20.248,8.31,3.37,0.49,0.69,,87.84,89.27,,,Visualizer
moment,20.428,8.44,3.5,0.48,0.78,,87.87,89.3,,,Visualizer
moment,20.698,8.38,3.65,0.48,0.59,,87.94,89.2,,,Visualizer
moment,20.878,8.19,3.84,0.5,0.78,,87.74,89.15,,,Visualizer
moment,21.058,8.21,3.85,0.53,0.78,,87.61,89.13,,,Visualizer
moment,21.238,8.22,4.02,0.55,0.67,,87.68,89.15,,,Visualizer
moment,21.508,8.23,4.38,0.57,0.89,,87.68,89.13,,,Visualizer
moment,21.688,8.32,4.49,0.56,0.86,,87.64,89.14,,,Visualizer
moment,21.868,8.24,4.61,0.56,0.79,,87.61,89.08,,,Visualizer
moment,22.093,8.09,4.85,0.59,1.0,,87.61,89.05,,,Visualizer
moment,22.318,8.1,4.96,0.65,0.86,,87.68,89.13,,,Visualizer
moment,22.498,8.19,5.15,0.65,0.79,,87.68,89.04,,,Visualizer
moment,22.723,8.02,5.36,0.71,0.87,,87.74,89.05,,,Visualizer
moment,22.948,8.14,5.66,0.69,0.94,,87.81,89.07,,,Visualizer
moment,23.128,8.08,5.77,0.73,0.94,,87.87,89.08,,,Visualizer
moment,23.353,8.06,6.08,0.74,1.04,,87.97,89.04,,,Visualizer
moment,23.533,8.03,6.18,0.77,1.05,,88.07,89.01,,,Visualizer
moment,23.849,8.03,6.69,0.78,1.19,,88.2,88.98,,,Visualizer
moment,23.983,7.98,6.81,0.84,1.18,,88.46,88.94,,,Visualizer
moment,24.163,8.02,7.04,0.86,1.19,,88.53,88.92,,,Visualizer
moment,24.433,7.93,7.29,0.88,1.24,,88.86,88.91,,,Visualizer
moment,24.613,7.92,7.7,0.93,1.28,,89.09,88.93,,,Visualizer
moment,24.793,7.91,7.84,0.96,1.28,,89.32,88.9,,,Visualizer
moment,25.063,7.88,8.24,0.99,1.3,,89.68,88.87,,,Visualizer
moment,25.198,7.85,8.38,1.03,1.37,,89.98,88.87,,,Visualizer
moment,25.423,7.91,8.8,1.04,1.43,,90.25,88.89,,,Visualizer
moment,25.693,7.85,9.05,1.07,1.38,,90.61,88.9,,,Visualizer
moment,25.874,7.82,9.57,1.11,1.59,,90.95,88.92,,,Visualizer
moment,26.052,7.8,9.76,1.17,1.56,,91.41,88.86,,,Visualizer
moment,26.323,7.81,10.32,1.2,1.69,,91.75,88.87,,,Visualizer
moment,26.505,7.78,10.7,1.22,1.73,,92.08,88.87,,,Visualizer
moment,26.683,7.76,10.89,1.26,1.88,,92.39,88.92,,,Visualizer
moment,26.863,7.75,11.37,1.31,1.67,,92.79,88.89,,,Visualizer
moment,27.133,7.77,11.81,1.35,1.92,,93.03,88.96,,,Visualizer
moment,27.313,7.74,12.17,1.38,1.89,,93.4,88.98,,,Visualizer
moment,27.493,7.7,12.57,1.42,1.91,,93.7,89.04,,,Visualizer
moment,27.718,7.7,13.01,1.45,1.99,,93.8,89.15,,,Visualizer
moment,27.943,7.71,13.43,1.47,2.11,,94.11,89.17,,,Visualizer
moment,28.123,7.66,13.79,1.48,2.03,,94.14,89.16,,,Visualizer
moment,28.348,7.67,14.21,1.51,2.09,,94.28,89.27,,,Visualizer
moment,28.573,7.63,14.87,1.51,2.09,,94.35,89.31,,,Visualizer
moment,28.753,7.58,15.28,1.57,2.13,,94.55,89.41,,,Visualizer
moment,28.978,7.64,15.69,1.54,2.13,,94.73,89.5,,,Visualizer
moment,29.157,7.57,16.08,1.53,2.12,,94.76,89.56,,,Visualizer
moment,29.383,7.58,16.6,1.56,2.2,,94.89,89.57,,,Visualizer
moment,29.607,7.6,17.0,1.59,2.18,,94.96,89.66,,,Visualizer
moment,29.787,7.57,17.68,1.64,2.22,,95.03,89.73,,,Visualizer
moment,30.013,7.59,18.17,1.67,2.33,,95.03,89.84,,,Visualizer
moment,30.193,7.54,18.42,1.7,2.39,,95.03,89.87,,,Visualizer
moment,30.417,7.49,19.07,1.74,2.33,,95.0,89.9,,,Visualizer
moment,30.69,7.51,19.77,1.74,2.33,,94.86,90.03,,,Visualizer
moment,30.823,7.51,20.04,1.7,2.41,,94.69,90.05,,,Visualizer
moment,31.047,7.47,20.47,1.67,2.35,,94.83,90.09,,,Visualizer
moment,31.318,7.46,21.14,1.66,2.33,,94.69,90.15,,,Visualizer
moment,31.498,7.46,21.66,1.68,2.4,,94.52,90.25,,,Visualizer
moment,31.678,7.44,21.89,1.73,2.38,,94.32,90.26,,,Visualizer
moment,31.947,7.48,22.6,1.76,2.41,,94.28,90.26,,,Visualizer
moment,32.082,7.42,23.07,1.79,2.41,,94.25,90.28,,,Visualizer
moment,32.308,7.43,23.57,1.81,2.49,,93.94,90.37,,,Visualizer
moment,32.488,7.38,23.98,1.81,2.37,,93.7,90.36,,,Visualizer
moment,32.757,7.37,24.45,1.78,2.34,,93.8,90.39,,,Visualizer
moment,32.938,7.33,24.96,1.77,2.41,,93.64,90.4,,,Visualizer
moment,33.117,7.35,25.41,1.8,2.39,,93.33,90.43,,,Visualizer
moment,33.342,7.37,26.1,1.81,2.38,,93.26,90.51,,,Visualizer
moment,33.568,7.29,26.62,1.86,2.45,,93.26,90.48,,,Visualizer
moment,33.747,7.31,27.11,1.87,2.48,,93.09,90.51,,,Visualizer
moment,33.973,7.29,27.56,1.89,2.42,,93.03,90.55,,,Visualizer
moment,34.198,7.26,28.03,1.9,2.46,,92.75,90.52,,,Visualizer
moment,34.378,7.28,28.52,1.88,2.48,,92.86,90.48,,,Visualizer
moment,34.602,7.23,29.02,1.83,2.46,,92.75,90.54,,,Visualizer
moment,34.782,7.19,29.47,1.85,2.41,,92.69,90.54,,,Visualizer
moment,35.008,7.18,29.98,1.88,2.48,,92.59,90.51,,,Visualizer
moment,35.188,7.23,30.63,1.85,2.41,,92.55,90.56,,,Visualizer
moment,35.412,7.19,31.17,1.86,2.46,,92.69,90.54,,,Visualizer
moment,35.637,7.11,31.6,1.89,2.42,,92.55,90.5,,,Visualizer
moment,35.818,7.19,31.85,1.88,2.43,,92.52,90.56,,,Visualizer
moment,36.043,7.12,32.57,1.87,2.4,,92.45,90.53,,,Visualizer
