information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.758,4.52,6.0,1.42,1.07,,87.39,92.57,,,Visualizer
moment,15.029,4.84,6.3,1.53,1.17,,87.22,92.56,,,Visualizer
moment,15.298,5.12,6.8,1.61,1.27,,87.0,92.53,,,Visualizer
moment,15.526,5.41,7.1,1.73,1.36,,86.9,92.48,,,Visualizer
moment,15.749,5.72,7.4,1.83,1.56,,86.64,92.38,,,Visualizer
moment,16.018,6.02,7.9,1.92,1.56,,86.67,92.32,,,Visualizer
moment,16.289,6.33,8.6,1.97,1.75,,86.61,92.25,,,Visualizer
moment,16.513,6.63,8.9,2.08,1.75,,86.57,92.18,,,Visualizer
moment,16.783,6.93,9.4,2.18,1.95,,86.64,92.1,,,Visualizer
moment,17.014,7.28,10.0,2.25,2.04,,86.47,92.01,,,Visualizer
moment,17.278,7.57,10.5,2.34,2.04,,86.51,91.94,,,Visualizer
moment,17.503,7.89,11.0,2.43,2.24,,86.61,91.75,,,Visualizer
moment,17.773,8.17,11.7,2.52,2.24,,86.47,91.7,,,Visualizer
moment,17.998,8.55,12.2,2.65,2.34,,86.44,91.66,,,Visualizer
moment,18.269,9.06,13.0,2.8,2.43,,86.25,91.54,,,Visualizer
moment,18.539,9.54,13.6,2.75,2.53,,86.09,91.43,,,Visualizer
moment,18.763,9.44,14.4,2.7,2.63,,85.95,91.26,,,Visualizer
moment,19.033,9.39,14.9,2.76,2.63,,85.76,91.2,,,Visualizer
moment,19.259,9.37,15.5,2.69,2.73,,85.6,91.17,,,Visualizer
moment,19.529,9.31,16.2,2.68,2.53,,85.5,91.04,,,Visualizer
moment,19.753,9.39,16.8,2.68,2.63,,85.31,90.95,,,Visualizer
moment,20.026,9.41,17.7,2.65,2.73,,85.27,90.82,,,Visualizer
moment,20.248,9.26,18.2,2.65,2.63,,85.08,90.75,,,Visualizer
moment,20.518,9.24,19.0,2.65,2.73,,85.02,90.73,,,Visualizer
moment,20.789,9.27,19.6,2.64,2.73,,84.95,90.54,,,Visualizer
moment,21.021,9.19,20.4,2.65,2.63,,84.92,90.46,,,Visualizer
moment,21.283,9.13,21.0,2.64,2.73,,84.92,90.39,,,Visualizer
moment,21.51,8.94,21.6,2.58,2.73,,84.92,90.26,,,Visualizer
moment,21.778,8.85,22.4,2.57,2.73,,84.79,90.21,,,Visualizer
moment,22.003,8.82,22.9,2.54,2.63,,84.76,90.15,,,Visualizer
moment,22.273,8.78,23.8,2.56,2.73,,84.73,90.07,,,Visualizer
moment,22.498,8.77,24.3,2.54,2.63,,84.76,89.95,,,Visualizer
moment,22.77,8.71,25.1,2.57,2.63,,84.6,89.83,,,Visualizer
moment,23.038,8.61,25.7,2.53,2.73,,84.63,89.72,,,Visualizer
moment,23.264,8.54,26.3,2.55,2.73,,84.7,89.71,,,Visualizer
moment,23.534,8.55,27.1,2.54,2.73,,84.63,89.68,,,Visualizer
moment,23.762,8.43,27.6,2.53,2.63,,84.76,89.54,,,Visualizer
moment,24.029,8.33,28.4,2.51,2.63,,84.66,89.43,,,Visualizer
moment,24.254,8.34,28.9,2.49,2.53,,84.66,89.43,,,Visualizer
moment,24.523,8.35,29.7,2.53,2.53,,84.63,89.35,,,Visualizer
moment,24.749,8.36,30.3,2.54,2.63,,84.79,89.22,,,Visualizer
moment,25.019,8.24,30.8,2.52,2.53,,84.86,89.19,,,Visualizer
moment,25.29,8.19,31.6,2.52,2.63,,84.79,89.16,,,Visualizer
moment,25.558,8.21,32.4,2.5,2.63,,84.82,89.05,,,Visualizer
moment,25.784,8.26,33.1,2.52,2.73,,84.79,88.99,,,Visualizer
moment,26.01,8.36,33.6,2.51,2.73,,84.92,88.93,,,Visualizer
moment,26.304,8.34,34.4,2.55,2.73,,85.02,88.84,,,Visualizer
