information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.969,9.01,12.2,2.0,1.16,,89.29,90.11,,,Visualizer
moment,16.239,9.1,12.7,2.1,1.2,,89.36,90.12,,,Visualizer
moment,16.509,9.1,13.2,2.22,1.22,,89.39,90.12,,,Visualizer
moment,16.746,9.18,14.0,2.13,1.27,,89.52,90.04,,,Visualizer
moment,17.009,9.13,14.4,2.13,1.27,,89.39,90.02,,,Visualizer
moment,17.224,9.03,14.9,2.3,1.32,,89.46,90.0,,,Visualizer
moment,17.494,9.15,15.2,2.33,1.34,,89.66,89.98,,,Visualizer
moment,17.72,9.12,15.4,2.29,1.32,,89.55,90.05,,,Visualizer
moment,17.989,9.08,16.1,2.28,1.39,,89.52,89.91,,,Visualizer
moment,18.214,9.05,16.7,2.34,1.44,,89.66,89.99,,,Visualizer
moment,18.484,9.13,17.2,2.39,1.45,,89.82,90.0,,,Visualizer
moment,18.71,9.05,17.7,2.47,1.5,,89.82,89.85,,,Visualizer
moment,18.979,9.08,18.1,2.51,1.5,,89.92,89.87,,,Visualizer
moment,19.249,9.26,19.0,2.32,1.6,,89.92,89.88,,,Visualizer
moment,19.476,8.95,19.5,2.39,1.61,,90.16,89.81,,,Visualizer
moment,19.744,9.01,19.9,2.52,1.65,,90.02,89.83,,,Visualizer
moment,19.974,9.05,20.3,2.6,1.65,,90.19,89.77,,,Visualizer
moment,20.246,8.94,21.1,2.62,1.73,,90.05,89.79,,,Visualizer
moment,20.47,9.02,21.6,2.55,1.74,,89.92,89.81,,,Visualizer
moment,20.734,8.91,22.1,2.59,1.78,,89.92,89.81,,,Visualizer
moment,20.993,8.84,22.2,2.7,1.77,,89.96,89.81,,,Visualizer
moment,21.229,8.94,23.0,2.74,1.82,,89.89,89.82,,,Visualizer
moment,21.453,8.96,23.4,2.77,1.84,,90.02,89.73,,,Visualizer
moment,21.724,8.91,24.4,2.84,1.89,,89.96,89.77,,,Visualizer
moment,21.948,9.03,24.8,2.81,1.9,,89.96,89.76,,,Visualizer
moment,22.218,8.97,25.5,2.82,1.95,,90.09,89.75,,,Visualizer
moment,22.489,9.11,26.1,2.7,1.98,,90.32,89.68,,,Visualizer
moment,22.714,9.02,26.5,2.65,2.01,,90.29,89.65,,,Visualizer
moment,22.984,8.95,27.0,2.65,2.01,,90.39,89.7,,,Visualizer
moment,23.211,8.92,27.5,2.77,2.02,,90.52,89.7,,,Visualizer
moment,23.479,9.06,27.9,2.74,2.03,,90.66,89.66,,,Visualizer
moment,23.718,8.94,28.6,2.68,2.07,,90.72,89.66,,,Visualizer
moment,23.974,8.91,29.5,2.7,2.1,,90.82,89.66,,,Visualizer
moment,24.215,8.86,29.9,2.81,2.1,,90.82,89.67,,,Visualizer
moment,24.469,8.86,30.5,2.88,2.13,,90.79,89.67,,,Visualizer
moment,24.693,8.96,30.9,2.85,2.13,,90.79,89.69,,,Visualizer
moment,24.994,8.98,31.1,2.79,2.1,,90.79,89.62,,,Visualizer
moment,25.188,9.0,31.9,2.76,2.13,,90.79,89.62,,,Visualizer
moment,25.458,8.96,32.9,2.71,2.15,,90.79,89.66,,,Visualizer
moment,25.729,8.97,33.4,2.77,2.17,,90.93,89.68,,,Visualizer
moment,25.953,8.96,33.9,2.76,2.17,,91.06,89.69,,,Visualizer
moment,26.222,8.98,34.6,2.84,2.21,,91.02,89.66,,,Visualizer
moment,26.449,8.98,35.1,2.88,2.25,,91.16,89.66,,,Visualizer
moment,26.718,8.9,35.5,2.92,2.21,,90.99,89.72,,,Visualizer
moment,26.948,8.91,36.1,2.94,2.21,,91.23,89.74,,,Visualizer
moment,27.212,8.96,36.5,2.88,2.2,,91.26,89.7,,,Visualizer
moment,27.472,8.98,37.1,2.8,2.21,,91.33,89.73,,,Visualizer
moment,27.722,8.84,38.1,2.93,2.23,,91.36,89.65,,,Visualizer
moment,27.933,8.82,38.5,2.99,2.22,,91.39,89.65,,,Visualizer
moment,28.204,8.87,38.5,3.06,2.22,,91.5,89.69,,,Visualizer
moment,28.474,8.96,39.3,2.94,2.26,,91.36,89.73,,,Visualizer
moment,28.697,8.85,40.4,2.92,2.29,,91.46,89.71,,,Visualizer
moment,28.967,8.86,40.8,3.07,2.25,,91.39,89.68,,,Visualizer
moment,29.197,8.92,41.4,3.03,2.26,,91.33,89.67,,,Visualizer
moment,29.463,8.97,41.9,2.88,2.26,,91.43,89.74,,,Visualizer
moment,29.724,8.87,42.4,2.9,2.3,,91.39,89.74,,,Visualizer
moment,29.958,8.89,43.0,3.03,2.28,,91.59,89.7,,,Visualizer
moment,30.184,8.92,43.4,3.02,2.28,,91.56,89.72,,,Visualizer
moment,30.454,8.92,44.4,2.96,2.28,,91.63,89.73,,,Visualizer
moment,30.678,9.03,45.0,2.88,2.3,,91.76,89.73,,,Visualizer
moment,30.948,8.84,45.5,3.01,2.28,,91.73,89.69,,,Visualizer
moment,31.173,8.85,45.9,3.04,2.26,,91.83,89.7,,,Visualizer
moment,31.444,8.96,46.4,3.01,2.27,,92.07,89.76,,,Visualizer
moment,31.717,8.94,47.4,2.89,2.27,,91.96,89.71,,,Visualizer
moment,31.942,8.79,48.0,2.93,2.29,,91.9,89.72,,,Visualizer
moment,32.209,8.88,48.0,2.9,2.29,,92.0,89.76,,,Visualizer
moment,32.461,8.87,49.2,3.01,2.33,,91.9,89.8,,,Visualizer
moment,32.713,8.9,49.7,3.04,2.3,,91.96,89.76,,,Visualizer
moment,32.928,8.93,50.3,2.95,2.33,,91.93,89.78,,,Visualizer
moment,33.198,8.92,50.8,2.93,2.31,,92.07,89.78,,,Visualizer
moment,33.423,8.95,51.3,2.9,2.33,,92.23,89.83,,,Visualizer
moment,33.694,8.89,51.8,2.94,2.36,,92.2,89.82,,,Visualizer
moment,33.919,8.91,52.7,2.94,2.33,,92.3,89.86,,,Visualizer
moment,34.189,8.99,52.7,2.94,2.33,,92.3,89.84,,,Visualizer
moment,34.419,8.88,53.5,2.92,2.35,,92.37,89.82,,,Visualizer
moment,34.683,8.97,54.5,2.9,2.35,,92.54,89.83,,,Visualizer
moment,34.958,8.97,55.0,2.88,2.33,,92.47,89.84,,,Visualizer
moment,35.191,8.86,55.5,2.97,2.33,,92.44,89.82,,,Visualizer
moment,35.455,8.9,56.0,3.04,2.34,,92.47,89.87,,,Visualizer
moment,35.673,8.96,56.5,3.05,2.33,,92.44,89.83,,,Visualizer
moment,35.965,8.88,57.5,3.02,2.33,,92.54,89.86,,,Visualizer
moment,36.169,8.9,57.5,2.93,2.33,,92.51,89.97,,,Visualizer
moment,36.439,8.84,58.3,2.93,2.37,,92.3,89.95,,,Visualizer
moment,36.663,8.89,58.8,2.97,2.36,,92.3,89.95,,,Visualizer
moment,36.934,8.91,59.8,3.02,2.34,,92.44,89.9,,,Visualizer
moment,37.159,8.87,60.1,2.93,2.3,,92.27,89.88,,,Visualizer
moment,37.428,8.89,60.7,2.88,2.31,,92.17,89.94,,,Visualizer
moment,37.699,8.92,61.3,2.94,2.34,,92.41,89.95,,,Visualizer
moment,37.926,8.86,61.8,3.07,2.33,,92.34,89.99,,,Visualizer
moment,38.193,8.92,62.2,2.98,2.31,,92.41,89.96,,,Visualizer
moment,38.421,8.92,63.0,2.93,2.35,,92.41,89.95,,,Visualizer
moment,38.687,8.96,64.1,2.91,2.36,,92.51,90.05,,,Visualizer
moment,38.912,8.87,64.4,2.95,2.34,,92.47,90.01,,,Visualizer
moment,39.207,8.83,65.1,3.07,2.36,,92.61,89.96,,,Visualizer
moment,39.408,8.9,65.5,2.97,2.34,,92.51,89.98,,,Visualizer
moment,39.679,8.83,66.0,3.0,2.34,,92.61,89.95,,,Visualizer
moment,39.904,8.96,66.6,3.0,2.36,,92.51,90.02,,,Visualizer
moment,40.174,8.91,67.0,2.97,2.35,,92.57,90.02,,,Visualizer
moment,40.398,8.87,67.9,2.99,2.38,,92.57,89.98,,,Visualizer
moment,40.681,8.82,68.3,3.09,2.38,,92.44,89.99,,,Visualizer
moment,40.938,8.87,69.4,3.08,2.37,,92.37,90.04,,,Visualizer
moment,41.167,8.96,69.8,2.97,2.35,,92.57,90.0,,,Visualizer
moment,41.44,8.88,70.3,2.88,2.35,,92.51,89.98,,,Visualizer
moment,41.669,8.78,70.9,3.0,2.35,,92.54,90.01,,,Visualizer
moment,41.932,8.84,71.3,3.06,2.34,,92.57,89.96,,,Visualizer
moment,42.178,8.89,71.7,3.07,2.33,,92.64,89.94,,,Visualizer
moment,42.429,8.93,72.6,2.97,2.37,,92.51,89.97,,,Visualizer
moment,42.649,8.85,73.1,2.95,2.37,,92.51,89.98,,,Visualizer
moment,42.934,8.91,73.6,2.91,2.38,,92.64,89.97,,,Visualizer
moment,43.143,8.82,73.7,3.02,2.3,,92.54,89.98,,,Visualizer
moment,43.413,8.89,69.1,3.04,1.72,,92.71,89.99,,,Visualizer
moment,43.699,8.93,-57.8,3.03,-12.86,,92.64,89.98,,,Visualizer
moment,43.908,8.98,-57.8,2.93,-12.91,,92.61,90.08,,,Visualizer
moment,44.178,8.83,-51.5,2.9,-12.25,,92.74,90.02,,,Visualizer
moment,44.402,8.87,-22.9,2.95,-9.05,,92.61,89.98,,,Visualizer
moment,44.674,8.92,42.9,2.93,-1.61,,92.68,90.02,,,Visualizer
moment,44.899,8.82,114.3,3.04,6.47,,92.78,90.03,,,Visualizer
moment,45.168,8.83,96.6,3.05,4.37,,92.74,90.04,,,Visualizer
moment,45.4,8.89,97.3,3.04,4.39,,92.88,90.03,,,Visualizer
moment,45.668,8.96,98.3,3.0,4.39,,92.74,90.01,,,Visualizer
