information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,1.15,0.0,0.6,0.0,,87.29,88.44,,,Visualizer
moment,10.124,1.15,0.0,0.57,0.0,,87.2,88.47,,,Visualizer
moment,10.214,1.14,0.0,0.55,0.0,,87.2,88.39,,,Visualizer
moment,10.439,1.15,0.0,0.5,0.0,,86.94,88.4,,,Visualizer
moment,10.664,1.15,0.0,0.39,0.0,,86.97,88.38,,,Visualizer
moment,10.86,1.11,0.0,0.44,0.0,,86.94,88.33,,,Visualizer
moment,11.069,1.13,0.0,0.42,0.0,,86.84,88.37,,,Visualizer
moment,11.294,1.15,0.0,0.44,0.0,,86.87,88.35,,,Visualizer
moment,11.474,1.15,0.0,0.35,0.0,,86.74,88.32,,,Visualizer
moment,11.699,1.11,0.0,0.41,0.0,,86.68,88.33,,,Visualizer
moment,11.879,1.15,0.0,0.35,0.0,,86.48,88.27,,,Visualizer
moment,12.104,1.14,0.0,0.27,0.0,,86.58,88.28,,,Visualizer
moment,12.374,1.13,0.0,0.31,0.0,,86.35,88.29,,,Visualizer
moment,12.509,1.14,0.0,0.31,0.0,,86.29,88.25,,,Visualizer
moment,12.734,1.12,0.0,0.25,0.0,,86.16,88.28,,,Visualizer
moment,13.004,1.13,0.0,0.31,0.0,,86.0,88.21,,,Visualizer
moment,13.149,1.15,0.0,0.29,0.0,,85.9,88.19,,,Visualizer
moment,13.364,1.14,0.0,0.23,0.0,,85.57,88.22,,,Visualizer
moment,13.544,1.15,0.0,0.18,0.0,,85.54,88.17,,,Visualizer
moment,13.814,1.17,0.0,0.14,0.0,,85.22,88.12,,,Visualizer
moment,13.994,1.17,0.0,0.11,0.0,,84.86,88.09,,,Visualizer
moment,14.174,1.19,0.0,0.08,0.0,,84.7,88.07,,,Visualizer
moment,14.399,1.21,0.0,0.07,0.0,,84.48,88.09,,,Visualizer
moment,14.624,1.21,0.0,0.05,0.0,,84.32,88.19,,,Visualizer
moment,14.804,1.22,0.0,0.04,0.0,,84.35,88.14,,,Visualizer
moment,15.029,1.23,0.0,0.03,0.0,,84.22,88.11,,,Visualizer
moment,15.254,1.26,0.0,0.02,0.0,,84.09,88.06,,,Visualizer
moment,15.434,1.29,0.0,0.02,0.0,,84.19,88.05,,,Visualizer
moment,15.659,1.29,0.0,0.01,0.0,,84.06,88.07,,,Visualizer
moment,15.884,1.31,0.0,0.01,0.0,,84.12,88.02,,,Visualizer
moment,16.064,1.34,0.0,0.01,0.0,,83.96,87.99,,,Visualizer
moment,16.289,1.36,0.0,0.04,0.0,,83.87,88.0,,,Visualizer
moment,16.559,1.37,0.0,0.26,0.0,,84.0,88.0,,,Visualizer
moment,16.694,1.39,0.0,0.59,0.0,,83.9,87.96,,,Visualizer
moment,16.919,1.41,0.0,1.1,0.0,,84.12,87.98,,,Visualizer
moment,17.099,1.44,0.0,1.8,0.0,,84.0,87.97,,,Visualizer
moment,17.369,1.55,0.0,2.45,0.0,,83.93,87.88,,,Visualizer
moment,17.504,1.94,0.0,2.65,0.0,,84.29,87.91,,,Visualizer
moment,17.729,2.38,0.0,2.44,0.0,,84.45,87.87,,,Visualizer
moment,17.999,2.51,0.0,2.25,0.0,,84.89,87.86,,,Visualizer
moment,18.134,2.58,0.0,2.13,0.0,,85.22,87.86,,,Visualizer
moment,18.359,2.76,0.0,1.95,0.0,,85.45,87.8,,,Visualizer
moment,18.629,2.9,0.0,1.85,0.0,,85.57,87.7,,,Visualizer
moment,18.809,3.03,0.0,1.78,0.0,,85.87,87.67,,,Visualizer
moment,18.989,3.17,0.0,1.67,0.0,,86.29,87.72,,,Visualizer
moment,19.169,3.37,0.0,1.6,0.0,,86.48,87.62,,,Visualizer
moment,19.439,3.5,0.0,1.51,0.0,,86.84,87.64,,,Visualizer
moment,19.619,3.68,0.0,1.38,0.0,,87.13,87.63,,,Visualizer
moment,19.798,3.81,0.0,1.33,0.0,,87.55,87.57,,,Visualizer
moment,20.069,3.93,0.0,1.3,0.0,,87.72,87.55,,,Visualizer
moment,20.249,4.1,0.0,1.25,0.0,,88.18,87.52,,,Visualizer
moment,20.429,4.2,0.0,1.28,0.0,,88.5,87.48,,,Visualizer
moment,20.654,4.4,0.0,1.31,0.0,,88.77,87.47,,,Visualizer
moment,20.879,4.54,0.0,1.33,0.0,,89.16,87.45,,,Visualizer
moment,21.059,4.69,0.0,1.31,0.0,,89.46,87.43,,,Visualizer
moment,21.284,4.89,0.0,1.27,0.0,,89.59,87.44,,,Visualizer
moment,21.509,5.02,0.0,1.29,0.0,,89.92,87.43,,,Visualizer
moment,21.689,5.18,0.0,1.32,0.0,,90.12,87.41,,,Visualizer
moment,21.914,5.37,0.0,1.32,0.0,,90.18,87.43,,,Visualizer
moment,22.101,5.49,0.0,1.34,0.0,,90.25,87.51,,,Visualizer
moment,22.319,5.67,0.0,1.33,0.0,,90.25,87.48,,,Visualizer
moment,22.499,5.78,0.0,1.34,0.0,,90.21,87.47,,,Visualizer
moment,22.723,5.96,0.0,1.34,0.0,,90.25,87.53,,,Visualizer
moment,22.949,6.14,0.0,1.34,0.0,,90.35,87.61,,,Visualizer
moment,23.129,6.28,0.0,1.37,0.0,,90.41,87.61,,,Visualizer
moment,23.354,6.46,0.0,1.38,0.0,,90.41,87.67,,,Visualizer
moment,23.624,6.62,0.0,1.37,0.0,,90.41,87.66,,,Visualizer
moment,23.758,6.76,0.0,1.34,0.0,,90.61,87.69,,,Visualizer
moment,23.984,6.88,0.0,1.38,0.0,,90.58,87.73,,,Visualizer
moment,24.209,7.02,0.0,1.42,0.0,,90.71,87.7,,,Visualizer
moment,24.388,7.2,0.0,1.44,0.0,,90.85,87.75,,,Visualizer
moment,24.658,7.34,0.0,1.48,0.0,,90.91,87.74,,,Visualizer
moment,24.794,7.51,0.0,1.49,0.0,,91.21,87.84,,,Visualizer
moment,25.064,7.66,0.0,1.5,0.0,,91.31,87.89,,,Visualizer
moment,25.243,7.81,0.0,1.52,0.0,,91.31,87.81,,,Visualizer
moment,25.423,7.91,0.0,1.52,0.0,,91.51,87.87,,,Visualizer
moment,25.649,7.96,0.0,1.52,0.0,,91.48,87.97,,,Visualizer
moment,25.874,7.95,0.0,1.54,0.0,,91.61,87.97,,,Visualizer
moment,26.054,7.98,0.0,1.5,0.0,,91.75,88.02,,,Visualizer
moment,26.278,7.97,0.0,1.5,0.0,,91.85,88.0,,,Visualizer
moment,26.549,7.9,0.0,1.52,0.0,,91.81,88.05,,,Visualizer
moment,26.774,7.9,0.0,1.54,0.0,,92.05,88.1,,,Visualizer
moment,26.909,7.9,0.0,1.54,0.0,,91.98,88.14,,,Visualizer
moment,27.133,7.87,0.0,1.52,0.0,,92.08,88.17,,,Visualizer
moment,27.313,7.86,0.0,1.52,0.0,,92.08,88.2,,,Visualizer
moment,27.539,7.84,0.0,1.51,0.0,,92.11,88.24,,,Visualizer
moment,27.718,7.81,0.0,1.54,0.0,,92.25,88.31,,,Visualizer
moment,27.943,7.82,0.0,1.56,0.0,,92.28,88.32,,,Visualizer
moment,28.124,7.71,0.0,1.59,0.0,,92.25,88.3,,,Visualizer
moment,28.348,7.76,0.0,1.57,0.0,,92.21,88.3,,,Visualizer
moment,28.574,7.71,0.0,1.6,0.0,,92.18,88.37,,,Visualizer
moment,28.753,7.69,0.0,1.64,0.0,,92.11,88.42,,,Visualizer
moment,28.979,7.71,0.0,1.66,0.0,,92.08,88.52,,,Visualizer
moment,29.249,7.69,0.0,1.69,0.0,,91.98,88.5,,,Visualizer
moment,29.384,7.65,0.0,1.71,0.0,,92.05,88.53,,,Visualizer
moment,29.608,7.6,0.0,1.74,0.0,,91.88,88.61,,,Visualizer
moment,29.789,7.62,0.0,1.76,0.0,,91.88,88.65,,,Visualizer
moment,30.059,7.55,0.0,1.78,0.0,,91.98,88.62,,,Visualizer
moment,30.239,7.58,0.0,1.79,0.0,,91.88,88.6,,,Visualizer
moment,30.419,7.52,0.0,1.81,0.0,,91.81,88.61,,,Visualizer
moment,30.643,7.54,0.0,1.79,0.0,,91.68,88.7,,,Visualizer
moment,30.868,7.47,0.0,1.84,0.0,,91.68,88.76,,,Visualizer
moment,31.05,7.5,0.0,1.84,0.0,,91.48,88.76,,,Visualizer
moment,31.318,7.46,0.0,1.84,0.0,,91.51,88.77,,,Visualizer
moment,31.453,7.43,0.0,1.87,0.0,,91.35,88.76,,,Visualizer
moment,31.678,7.43,0.0,1.85,0.0,,91.25,88.79,,,Visualizer
moment,31.903,7.39,0.0,1.88,0.0,,91.18,88.81,,,Visualizer
moment,32.129,7.39,0.0,1.92,0.0,,90.98,88.87,,,Visualizer
moment,32.308,7.38,0.0,1.93,0.0,,91.08,88.86,,,Visualizer
moment,32.533,7.35,0.0,1.97,0.0,,90.95,88.81,,,Visualizer
moment,32.758,7.34,0.0,2.0,0.0,,90.81,88.79,,,Visualizer
moment,32.938,7.32,0.0,1.98,0.0,,90.88,88.75,,,Visualizer
moment,33.163,7.26,0.0,2.03,0.0,,90.85,88.87,,,Visualizer
moment,33.344,7.28,0.0,2.05,0.0,,90.58,88.83,,,Visualizer
moment,33.568,7.25,0.0,2.08,0.0,,90.58,88.88,,,Visualizer
moment,33.748,7.27,0.0,2.08,0.0,,90.52,88.88,,,Visualizer
moment,33.973,7.18,0.0,2.11,0.0,,90.32,88.87,,,Visualizer
moment,34.243,7.21,0.0,2.1,0.0,,90.15,88.89,,,Visualizer
moment,34.378,7.13,0.0,2.12,0.0,,90.09,88.9,,,Visualizer
moment,34.603,7.17,0.0,2.16,0.0,,89.98,88.9,,,Visualizer
moment,34.828,7.18,0.0,2.16,0.0,,89.89,88.87,,,Visualizer
moment,35.008,7.11,0.0,2.2,0.0,,89.85,88.79,,,Visualizer
moment,35.233,7.11,0.0,2.21,0.0,,89.82,88.8,,,Visualizer
moment,35.414,7.08,0.0,2.21,0.0,,89.79,88.81,,,Visualizer
moment,35.728,7.04,0.0,2.22,0.0,,89.66,88.91,,,Visualizer
moment,35.863,7.06,0.0,2.23,0.0,,89.52,88.85,,,Visualizer
moment,36.043,7.01,0.0,2.26,0.0,,89.55,88.76,,,Visualizer
moment,36.268,7.04,0.0,2.25,0.0,,89.49,88.75,,,Visualizer
moment,36.502,6.96,0.0,2.3,0.0,,89.46,88.77,,,Visualizer
moment,36.673,6.99,0.0,2.32,0.0,,89.43,88.74,,,Visualizer
