information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.75,0.0,6.55,0.0,,88.33,88.57,,,Visualizer
moment,5.488,1.96,0.0,6.53,0.0,,88.16,88.59,,,Visualizer
moment,5.757,2.22,0.0,6.49,0.0,,87.96,88.56,,,Visualizer
moment,6.027,2.54,0.0,6.35,0.0,,87.93,88.68,,,Visualizer
moment,6.252,2.94,0.0,6.1,0.0,,87.74,88.68,,,Visualizer
moment,6.522,3.18,0.0,5.66,0.0,,87.67,88.61,,,Visualizer
moment,6.747,3.4,0.0,5.05,0.0,,87.74,88.63,,,Visualizer
moment,7.021,3.43,0.28,4.41,0.28,,87.57,88.55,,,Visualizer
moment,7.242,3.45,0.32,3.81,0.32,,87.64,88.56,,,Visualizer
moment,7.512,3.42,0.4,3.3,0.4,,87.64,88.57,,,Visualizer
moment,7.738,3.35,0.74,2.74,0.74,,87.7,88.49,,,Visualizer
moment,8.007,3.29,0.81,2.4,0.53,,87.54,88.48,,,Visualizer
moment,8.277,3.28,1.03,2.01,0.71,,87.54,88.46,,,Visualizer
moment,8.502,3.16,1.0,1.8,0.6,,87.51,88.39,,,Visualizer
moment,8.772,3.21,1.24,1.5,0.5,,87.41,88.44,,,Visualizer
moment,8.997,3.05,1.43,1.35,0.62,,87.38,88.43,,,Visualizer
moment,9.312,3.1,1.39,1.24,0.36,,87.31,88.38,,,Visualizer
moment,9.493,3.11,1.84,1.1,0.67,,87.31,88.35,,,Visualizer
moment,9.762,3.02,1.81,1.01,0.59,,87.12,88.3,,,Visualizer
moment,10.032,3.02,1.91,1.01,0.48,,87.18,88.3,,,Visualizer
moment,10.257,3.14,2.1,0.85,0.71,,87.18,88.32,,,Visualizer
moment,10.528,3.04,2.25,0.78,0.38,,86.89,88.3,,,Visualizer
moment,10.752,2.99,2.4,0.73,0.59,,86.98,88.2,,,Visualizer
moment,11.022,3.01,2.55,0.7,0.64,,86.82,88.2,,,Visualizer
moment,11.247,3.02,2.62,0.67,0.52,,86.79,88.17,,,Visualizer
moment,11.517,3.01,2.76,0.7,0.51,,86.79,88.07,,,Visualizer
moment,11.742,3.09,2.89,0.71,0.47,,86.62,88.1,,,Visualizer
moment,12.013,3.08,3.03,0.65,0.48,,86.5,88.03,,,Visualizer
moment,12.111,3.0,3.36,0.63,0.75,,86.43,88.05,,,Visualizer
moment,12.327,2.99,3.36,0.62,0.75,,86.5,88.06,,,Visualizer
moment,12.597,2.98,3.33,0.62,0.43,,86.33,88.02,,,Visualizer
moment,12.822,3.09,3.48,0.74,0.58,,86.27,88.01,,,Visualizer
moment,13.137,3.34,3.61,0.91,0.6,,86.14,87.97,,,Visualizer
moment,13.317,3.7,3.82,1.16,0.58,,85.98,87.96,,,Visualizer
moment,13.588,4.24,3.93,1.3,0.68,,85.75,88.0,,,Visualizer
moment,13.812,4.67,4.02,1.48,0.54,,85.68,87.87,,,Visualizer
moment,14.083,5.32,4.35,1.59,0.74,,85.55,87.86,,,Visualizer
moment,14.352,5.97,4.3,1.7,0.72,,85.55,87.9,,,Visualizer
moment,14.577,6.69,4.56,1.81,0.72,,85.71,87.93,,,Visualizer
moment,14.85,7.53,4.81,1.92,0.79,,85.88,87.91,,,Visualizer
moment,15.075,8.39,5.01,2.0,0.66,,86.2,87.85,,,Visualizer
moment,15.342,9.26,5.29,2.08,0.99,,86.56,87.81,,,Visualizer
moment,15.568,9.96,5.48,1.98,0.92,,87.05,87.81,,,Visualizer
moment,15.837,10.22,5.68,1.71,0.71,,87.44,87.75,,,Visualizer
moment,16.063,10.19,5.89,1.66,0.88,,87.8,87.61,,,Visualizer
moment,16.333,10.29,6.08,1.5,0.79,,87.9,87.71,,,Visualizer
moment,16.602,10.23,6.38,1.42,0.9,,88.29,87.7,,,Visualizer
moment,16.826,10.23,6.55,1.41,0.9,,88.43,87.57,,,Visualizer
moment,17.097,10.33,6.78,1.21,0.89,,88.62,87.62,,,Visualizer
moment,17.322,10.17,6.98,1.26,0.9,,88.66,87.66,,,Visualizer
moment,17.597,10.27,7.27,1.15,0.89,,88.85,87.66,,,Visualizer
moment,17.817,10.18,7.47,1.18,0.92,,88.89,87.57,,,Visualizer
moment,18.087,10.28,7.58,1.22,0.87,,88.82,87.55,,,Visualizer
moment,18.312,10.34,7.83,1.07,0.85,,88.82,87.54,,,Visualizer
moment,18.582,10.19,8.16,1.16,0.89,,88.85,87.57,,,Visualizer
moment,18.852,10.28,8.28,1.15,0.81,,88.72,87.62,,,Visualizer
moment,19.077,10.28,8.51,1.09,0.91,,88.62,87.63,,,Visualizer
moment,19.349,10.16,8.74,1.19,0.91,,88.46,87.55,,,Visualizer
moment,19.572,10.22,8.94,1.16,0.78,,88.39,87.51,,,Visualizer
moment,19.842,10.23,9.17,1.09,0.89,,88.16,87.56,,,Visualizer
moment,20.067,10.17,9.44,1.15,0.93,,87.93,87.45,,,Visualizer
moment,20.337,10.14,9.61,1.18,0.87,,87.74,87.48,,,Visualizer
moment,20.561,10.17,9.9,1.18,0.96,,87.8,87.51,,,Visualizer
moment,20.832,10.19,10.16,1.11,0.99,,87.41,87.55,,,Visualizer
moment,21.102,10.16,10.41,1.13,0.97,,87.38,87.58,,,Visualizer
moment,21.327,10.13,10.56,1.2,0.95,,87.18,87.52,,,Visualizer
moment,21.599,10.08,10.75,1.29,0.95,,87.08,87.49,,,Visualizer
moment,21.822,10.26,11.06,1.15,0.9,,86.86,87.49,,,Visualizer
moment,22.094,10.14,11.39,1.25,0.98,,86.89,87.45,,,Visualizer
moment,22.321,10.2,11.67,1.28,1.01,,86.69,87.5,,,Visualizer
moment,22.587,10.19,11.87,1.22,1.05,,86.59,87.55,,,Visualizer
moment,22.812,10.2,12.08,1.23,1.02,,86.4,87.45,,,Visualizer
moment,23.085,10.12,12.34,1.33,0.95,,86.4,87.44,,,Visualizer
moment,23.352,10.33,12.59,1.19,1.03,,86.33,87.46,,,Visualizer
moment,23.577,10.09,12.88,1.21,1.01,,86.3,87.41,,,Visualizer
moment,23.847,10.01,13.06,1.31,0.98,,86.24,87.44,,,Visualizer
moment,24.072,10.13,13.36,1.33,1.02,,86.14,87.39,,,Visualizer
moment,24.342,10.17,13.58,1.26,0.99,,86.17,87.39,,,Visualizer
moment,24.567,10.11,13.9,1.27,1.02,,86.24,87.4,,,Visualizer
moment,24.837,10.06,14.13,1.31,1.07,,86.2,87.29,,,Visualizer
moment,25.062,10.01,14.49,1.39,1.13,,86.14,87.31,,,Visualizer
moment,25.332,10.18,14.66,1.29,1.08,,86.14,87.29,,,Visualizer
moment,25.602,10.04,15.04,1.28,1.14,,86.17,87.24,,,Visualizer
moment,25.827,10.09,15.25,1.27,1.02,,86.07,87.24,,,Visualizer
moment,26.101,10.08,15.58,1.35,1.09,,86.01,87.25,,,Visualizer
moment,26.321,10.12,15.64,1.39,0.98,,85.95,87.17,,,Visualizer
moment,26.592,10.19,16.09,1.3,1.05,,86.17,87.16,,,Visualizer
moment,26.819,10.04,16.31,1.42,1.1,,85.91,87.17,,,Visualizer
moment,27.088,10.18,16.56,1.42,1.15,,86.07,87.14,,,Visualizer
moment,27.312,10.18,16.89,1.33,1.25,,85.98,87.15,,,Visualizer
moment,27.582,10.18,17.27,1.35,1.18,,86.11,87.16,,,Visualizer
moment,27.852,10.12,17.48,1.48,1.17,,85.88,87.07,,,Visualizer
moment,28.077,10.25,17.8,1.36,1.12,,86.17,87.1,,,Visualizer
moment,28.346,10.08,18.0,1.35,1.11,,86.14,87.07,,,Visualizer
moment,28.572,10.05,18.33,1.39,1.06,,86.11,87.01,,,Visualizer
moment,28.841,10.02,18.61,1.46,1.13,,86.11,86.99,,,Visualizer
moment,29.067,10.13,18.96,1.42,1.16,,86.14,86.96,,,Visualizer
moment,29.337,10.09,19.13,1.37,1.13,,86.27,86.97,,,Visualizer
moment,29.561,10.09,19.5,1.4,1.17,,86.3,86.93,,,Visualizer
moment,29.831,10.11,19.75,1.48,1.14,,86.3,86.88,,,Visualizer
moment,30.101,10.2,20.08,1.41,1.12,,86.27,86.95,,,Visualizer
moment,30.327,10.14,20.32,1.38,1.19,,86.27,86.92,,,Visualizer
moment,30.596,10.09,20.73,1.46,1.23,,86.37,86.9,,,Visualizer
moment,30.821,10.09,20.96,1.44,1.13,,86.24,86.84,,,Visualizer
moment,31.092,10.02,21.23,1.46,1.15,,86.17,86.82,,,Visualizer
moment,31.317,10.05,21.47,1.46,1.15,,86.07,86.81,,,Visualizer
moment,31.587,10.2,21.83,1.31,1.1,,86.2,86.79,,,Visualizer
moment,31.811,10.11,22.06,1.4,1.23,,86.14,86.71,,,Visualizer
moment,32.081,10.13,22.41,1.43,1.18,,86.2,86.75,,,Visualizer
moment,32.351,10.03,22.67,1.43,1.2,,86.07,86.74,,,Visualizer
moment,32.577,10.16,23.01,1.31,1.18,,86.04,86.71,,,Visualizer
moment,32.846,10.02,23.19,1.39,1.13,,86.11,86.7,,,Visualizer
moment,33.071,10.07,23.59,1.42,1.18,,86.17,86.63,,,Visualizer
moment,33.341,10.04,23.88,1.47,1.21,,86.07,86.59,,,Visualizer
moment,33.567,10.21,24.14,1.37,1.13,,86.14,86.64,,,Visualizer
moment,33.836,10.08,24.5,1.35,1.17,,86.14,86.63,,,Visualizer
moment,34.064,10.01,24.78,1.42,1.19,,86.17,86.6,,,Visualizer
moment,34.331,10.07,25.11,1.46,1.14,,86.2,86.67,,,Visualizer
moment,34.601,10.09,25.36,1.4,1.22,,86.14,86.59,,,Visualizer
moment,34.83,10.09,25.59,1.4,1.2,,86.07,86.59,,,Visualizer
moment,35.096,10.02,25.98,1.47,1.2,,86.07,86.53,,,Visualizer
moment,35.321,10.03,26.22,1.49,1.25,,85.91,86.6,,,Visualizer
moment,35.591,10.13,26.39,1.42,1.12,,85.98,86.53,,,Visualizer
moment,35.816,10.02,26.9,1.47,1.18,,85.88,86.53,,,Visualizer
moment,36.086,10.05,27.15,1.53,1.17,,85.85,86.5,,,Visualizer
moment,36.312,10.07,27.37,1.53,1.15,,85.78,86.51,,,Visualizer
moment,36.582,10.22,27.72,1.42,1.19,,85.91,86.47,,,Visualizer
moment,36.851,10.02,27.99,1.48,1.19,,85.71,86.42,,,Visualizer
moment,37.077,10.02,28.37,1.48,1.22,,85.78,86.35,,,Visualizer
moment,37.346,10.05,28.58,1.49,1.21,,85.78,86.39,,,Visualizer
moment,37.571,10.1,28.95,1.44,1.23,,85.71,86.42,,,Visualizer
moment,37.842,10.09,29.17,1.41,1.18,,85.85,86.42,,,Visualizer
moment,38.068,10.07,29.5,1.43,1.13,,85.78,86.37,,,Visualizer
moment,38.337,10.06,29.88,1.52,1.14,,85.81,86.31,,,Visualizer
moment,38.561,10.16,30.17,1.49,1.22,,85.85,86.31,,,Visualizer
moment,38.831,10.11,30.4,1.4,1.23,,85.95,86.31,,,Visualizer
moment,39.101,10.04,30.81,1.5,1.31,,85.91,86.27,,,Visualizer
moment,39.326,10.08,31.12,1.55,1.24,,86.01,86.18,,,Visualizer
moment,39.598,10.19,31.26,1.42,1.09,,85.98,86.18,,,Visualizer
moment,39.821,10.05,31.72,1.45,1.22,,85.98,86.23,,,Visualizer
moment,40.091,10.08,31.98,1.45,1.17,,86.01,86.23,,,Visualizer
moment,40.317,10.06,32.18,1.46,1.28,,86.2,86.21,,,Visualizer
moment,40.586,10.04,32.58,1.46,1.32,,86.04,86.17,,,Visualizer
moment,40.811,10.04,32.85,1.42,1.23,,86.01,86.11,,,Visualizer
moment,41.082,10.06,33.15,1.4,1.17,,86.2,86.1,,,Visualizer
moment,41.353,10.06,33.45,1.4,1.27,,86.07,86.17,,,Visualizer
moment,41.577,10.01,33.78,1.44,1.2,,86.07,86.14,,,Visualizer
moment,41.846,10.07,34.09,1.49,1.24,,86.01,86.02,,,Visualizer
moment,42.072,10.07,34.38,1.49,1.23,,86.01,86.14,,,Visualizer
moment,42.342,10.1,34.63,1.47,1.18,,85.98,86.12,,,Visualizer
moment,42.567,10.08,35.02,1.47,1.24,,85.95,86.0,,,Visualizer
moment,42.837,10.09,35.35,1.43,1.18,,85.88,86.01,,,Visualizer
moment,43.063,10.14,35.61,1.42,1.23,,85.95,86.05,,,Visualizer
moment,43.334,10.02,35.94,1.54,1.21,,85.95,86.03,,,Visualizer
moment,43.557,10.19,36.16,1.47,1.14,,86.01,86.04,,,Visualizer
moment,43.826,10.1,36.44,1.43,1.21,,85.95,85.92,,,Visualizer
moment,44.096,10.06,36.82,1.45,1.21,,86.01,85.93,,,Visualizer
moment,44.321,10.03,37.2,1.46,1.26,,85.98,86.0,,,Visualizer
moment,44.591,10.05,37.39,1.48,1.23,,86.01,85.94,,,Visualizer
moment,44.816,9.99,37.63,1.54,1.19,,86.04,85.96,,,Visualizer
moment,45.089,10.12,37.98,1.47,1.16,,86.01,85.92,,,Visualizer
moment,45.311,10.01,38.3,1.44,1.27,,85.91,85.9,,,Visualizer
moment,45.582,10.04,38.61,1.49,1.22,,85.91,85.88,,,Visualizer
moment,45.851,10.03,38.91,1.51,1.28,,85.91,85.89,,,Visualizer
moment,46.076,9.99,39.27,1.49,1.29,,85.95,85.87,,,Visualizer
moment,46.346,10.0,39.53,1.5,1.23,,85.91,85.88,,,Visualizer
moment,46.571,10.01,39.83,1.54,1.22,,85.91,85.84,,,Visualizer
moment,46.844,9.98,40.14,1.56,1.23,,85.85,85.85,,,Visualizer
moment,47.066,9.99,40.5,1.53,1.23,,85.81,85.77,,,Visualizer
moment,47.337,10.01,40.86,1.49,1.23,,85.81,85.79,,,Visualizer
moment,47.562,10.02,41.12,1.48,1.29,,85.78,85.76,,,Visualizer
moment,47.834,10.01,41.51,1.47,1.22,,85.78,85.78,,,Visualizer
moment,48.101,10.01,41.74,1.47,1.24,,85.81,85.75,,,Visualizer
moment,48.326,10.01,42.08,1.5,1.22,,85.75,85.73,,,Visualizer
moment,48.596,10.03,42.36,1.51,1.24,,85.95,85.78,,,Visualizer
moment,48.821,10.01,42.63,1.52,1.27,,85.81,85.76,,,Visualizer
moment,49.091,10.05,42.95,1.46,1.21,,85.91,85.71,,,Visualizer
moment,49.316,10.04,43.36,1.45,1.28,,85.95,85.75,,,Visualizer
moment,49.588,10.01,43.62,1.49,1.26,,85.88,85.72,,,Visualizer
moment,49.811,9.99,43.96,1.49,1.2,,85.85,85.63,,,Visualizer
moment,50.08,9.95,44.2,1.58,1.25,,85.91,85.63,,,Visualizer
moment,50.352,10.08,44.46,1.59,1.19,,85.95,85.67,,,Visualizer
