information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.437,2.29,3.6,0.78,0.28,,87.54,87.81,,,Visualizer
moment,10.663,2.67,3.6,1.29,0.28,,87.37,87.76,,,Visualizer
moment,10.888,3.15,3.7,1.67,0.37,,87.34,87.73,,,Visualizer
moment,11.114,3.73,4.1,1.87,0.46,,87.04,87.7,,,Visualizer
moment,11.292,4.23,4.1,1.9,0.55,,86.84,87.67,,,Visualizer
moment,11.472,4.63,4.0,1.86,0.37,,86.81,87.66,,,Visualizer
moment,11.696,4.96,4.0,1.76,0.37,,86.68,87.71,,,Visualizer
moment,11.875,5.23,4.1,1.61,0.46,,86.65,87.62,,,Visualizer
moment,12.146,5.4,4.3,1.53,0.28,,86.55,87.64,,,Visualizer
moment,12.326,5.53,4.5,1.43,0.37,,86.58,87.64,,,Visualizer
moment,12.506,5.63,4.6,1.34,0.55,,86.45,87.6,,,Visualizer
moment,12.731,5.72,4.9,1.22,0.83,,86.45,87.59,,,Visualizer
moment,12.958,5.72,5.0,1.28,0.83,,86.45,87.59,,,Visualizer
moment,13.137,5.83,5.2,1.26,0.92,,86.48,87.54,,,Visualizer
moment,13.364,5.87,5.4,1.21,0.92,,86.61,87.5,,,Visualizer
moment,13.587,5.84,5.6,1.25,1.01,,86.55,87.55,,,Visualizer
moment,13.816,5.91,5.8,1.21,0.92,,86.65,87.53,,,Visualizer
moment,13.997,5.91,6.1,1.2,1.1,,86.71,87.43,,,Visualizer
moment,14.171,5.86,6.3,1.27,1.01,,86.71,87.37,,,Visualizer
moment,14.419,5.84,6.9,1.31,1.38,,86.88,87.34,,,Visualizer
moment,14.623,5.84,7.0,1.31,1.29,,86.94,87.4,,,Visualizer
moment,14.804,5.78,7.5,1.39,1.57,,87.07,87.45,,,Visualizer
moment,15.047,5.78,7.6,1.43,1.38,,87.04,87.32,,,Visualizer
moment,15.255,5.83,7.7,1.49,1.29,,87.04,87.29,,,Visualizer
moment,15.435,5.82,8.2,1.59,1.47,,87.04,87.23,,,Visualizer
moment,15.661,5.82,8.5,1.64,1.47,,87.17,87.3,,,Visualizer
moment,15.888,5.84,9.2,1.75,1.75,,87.07,87.25,,,Visualizer
moment,16.063,5.83,9.6,1.85,1.84,,87.11,87.23,,,Visualizer
moment,16.287,5.84,9.8,1.95,1.93,,86.98,87.21,,,Visualizer
moment,16.516,5.8,10.5,2.01,2.12,,87.11,87.19,,,Visualizer
moment,16.698,5.75,10.8,2.12,2.12,,87.07,87.21,,,Visualizer
moment,16.961,5.77,11.6,2.23,2.21,,87.07,87.14,,,Visualizer
moment,17.104,5.77,11.9,2.31,2.39,,86.98,87.11,,,Visualizer
moment,17.321,5.71,11.9,2.39,2.39,,86.98,87.13,,,Visualizer
moment,17.546,5.65,13.1,2.43,2.58,,87.01,87.16,,,Visualizer
moment,17.73,5.64,13.4,2.51,2.67,,87.07,87.17,,,Visualizer
moment,17.953,5.6,14.0,2.6,2.67,,87.11,87.1,,,Visualizer
moment,18.155,5.57,15.0,2.68,2.85,,87.11,86.98,,,Visualizer
moment,18.373,5.51,15.3,2.76,2.85,,87.07,87.03,,,Visualizer
moment,18.581,5.49,16.3,2.83,2.95,,87.21,87.04,,,Visualizer
moment,18.777,5.47,16.6,2.87,2.95,,87.11,87.03,,,Visualizer
moment,18.997,5.37,17.0,2.93,3.04,,87.07,86.98,,,Visualizer
moment,19.22,5.37,18.0,3.02,3.13,,87.34,87.02,,,Visualizer
moment,19.408,5.35,18.4,3.06,3.13,,87.14,87.04,,,Visualizer
moment,19.661,5.28,19.4,3.1,3.13,,87.21,86.92,,,Visualizer
moment,19.887,5.26,20.1,3.12,3.22,,87.3,86.94,,,Visualizer
moment,20.021,5.21,20.5,3.13,3.22,,87.21,86.99,,,Visualizer
moment,20.254,5.17,21.5,3.14,3.22,,87.14,86.93,,,Visualizer
moment,20.426,5.14,21.8,3.2,3.13,,87.11,86.93,,,Visualizer
moment,20.65,5.09,22.2,3.21,3.22,,87.11,86.92,,,Visualizer
moment,20.877,5.05,23.3,3.21,3.22,,87.11,86.86,,,Visualizer
moment,21.146,5.02,24.3,3.23,3.22,,87.24,86.87,,,Visualizer
moment,21.28,5.02,24.7,3.22,3.22,,87.24,86.85,,,Visualizer
moment,21.461,5.02,25.4,3.26,3.31,,87.24,86.91,,,Visualizer
moment,21.686,4.99,25.7,3.29,3.22,,87.27,86.89,,,Visualizer
moment,21.912,4.99,26.8,3.3,3.22,,87.4,86.86,,,Visualizer
moment,22.092,4.96,27.1,3.31,3.22,,87.37,86.86,,,Visualizer
moment,22.417,4.96,28.1,3.29,3.13,,87.3,86.86,,,Visualizer
moment,22.541,4.91,28.5,3.32,3.22,,87.3,86.79,,,Visualizer
moment,22.721,4.95,28.8,3.34,3.13,,87.37,86.79,,,Visualizer
moment,22.947,4.94,29.9,3.32,3.22,,87.27,86.82,,,Visualizer
moment,23.171,4.9,30.2,3.33,3.13,,87.34,86.81,,,Visualizer
moment,23.351,4.93,30.9,3.32,3.13,,87.27,86.82,,,Visualizer
moment,23.576,4.94,31.9,3.3,3.13,,87.24,86.83,,,Visualizer
moment,23.756,4.89,31.9,3.29,3.13,,87.17,86.79,,,Visualizer
moment,23.981,4.91,33.3,3.31,3.13,,87.21,86.74,,,Visualizer
moment,24.206,4.93,33.7,3.33,3.22,,87.24,86.7,,,Visualizer
moment,24.386,4.87,34.1,3.33,3.22,,87.07,86.76,,,Visualizer
moment,24.612,4.9,35.1,3.36,3.22,,87.17,86.77,,,Visualizer
moment,24.836,4.92,35.4,3.38,3.22,,87.14,86.68,,,Visualizer
moment,25.061,4.9,36.4,3.36,3.13,,87.11,86.72,,,Visualizer
