information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.016,0.93,0.0,1.79,0.0,,92.14,0.0,,,Visualizer
moment,3.24,0.9,0.0,1.74,0.0,,92.08,0.0,,,Visualizer
moment,3.512,0.91,0.0,1.74,0.0,,92.08,0.0,,,Visualizer
moment,3.78,0.89,0.0,1.68,0.0,,91.95,0.0,,,Visualizer
moment,4.004,0.77,0.0,1.66,0.0,,91.81,0.0,,,Visualizer
moment,4.272,0.8,0.0,1.64,0.0,,91.68,0.0,,,Visualizer
moment,4.501,0.85,0.0,1.63,0.0,,91.48,0.0,,,Visualizer
moment,4.772,0.9,0.0,1.71,0.0,,91.48,0.0,,,Visualizer
moment,5.086,0.83,0.0,1.66,0.0,,91.27,0.0,,,Visualizer
moment,5.267,0.81,0.0,1.65,0.0,,91.24,0.0,,,Visualizer
moment,5.493,0.8,0.0,1.64,0.0,,91.11,0.0,,,Visualizer
moment,5.76,0.79,0.0,1.62,0.0,,91.11,0.0,,,Visualizer
moment,6.032,0.82,0.0,1.62,0.0,,90.97,0.0,,,Visualizer
moment,6.255,0.85,0.0,1.59,0.0,,90.91,0.0,,,Visualizer
moment,6.479,0.84,0.0,1.61,0.0,,90.91,0.0,,,Visualizer
moment,6.752,0.84,0.0,1.62,0.0,,90.91,0.0,,,Visualizer
moment,7.023,0.93,0.0,1.61,0.0,,90.94,0.0,,,Visualizer
moment,7.246,0.97,0.0,1.6,0.0,,91.07,0.0,,,Visualizer
moment,7.516,1.01,0.0,1.63,0.0,,91.21,0.0,,,Visualizer
moment,7.74,1.04,0.0,1.66,0.0,,91.41,0.0,,,Visualizer
moment,8.014,1.0,0.0,1.68,0.0,,91.51,0.0,,,Visualizer
moment,8.234,1.06,0.0,1.63,0.0,,91.71,0.0,,,Visualizer
moment,8.505,1.1,0.0,1.63,0.0,,91.91,0.0,,,Visualizer
moment,8.729,1.1,0.0,1.61,0.0,,92.18,0.0,,,Visualizer
moment,9.045,1.19,0.0,1.65,0.0,,92.31,0.0,,,Visualizer
moment,9.272,1.3,0.0,1.66,0.0,,92.41,0.0,,,Visualizer
moment,9.497,1.26,0.0,1.61,0.0,,92.65,0.0,,,Visualizer
moment,9.765,1.19,0.0,1.67,0.0,,92.72,0.0,,,Visualizer
moment,10.036,1.24,0.0,1.66,0.0,,92.92,0.0,,,Visualizer
moment,10.261,1.34,0.0,1.6,0.0,,93.09,0.0,,,Visualizer
moment,10.484,1.36,0.0,1.68,0.0,,93.32,0.0,,,Visualizer
moment,10.755,1.42,0.0,1.59,0.0,,93.53,0.0,,,Visualizer
moment,11.026,1.45,0.0,1.66,0.0,,93.56,0.0,,,Visualizer
moment,11.252,1.45,0.0,1.61,0.0,,93.8,0.0,,,Visualizer
moment,11.52,1.51,0.0,1.65,0.0,,93.97,0.0,,,Visualizer
moment,11.746,1.62,0.0,1.67,0.0,,94.07,0.0,,,Visualizer
moment,12.014,1.6,0.0,1.63,0.0,,94.14,0.0,,,Visualizer
moment,12.241,1.64,0.0,1.63,0.0,,94.34,0.0,,,Visualizer
moment,12.512,1.72,0.0,1.66,0.0,,94.52,0.0,,,Visualizer
moment,12.734,1.74,0.0,1.66,0.0,,94.52,0.0,,,Visualizer
moment,13.005,1.71,0.0,1.62,0.0,,94.55,0.0,,,Visualizer
moment,13.275,1.74,0.0,1.64,0.0,,94.72,0.0,,,Visualizer
moment,13.501,1.8,0.0,1.65,0.0,,94.86,0.0,,,Visualizer
moment,13.772,1.87,0.0,1.66,0.0,,94.79,0.0,,,Visualizer
moment,14.04,1.97,0.0,1.62,0.0,,94.86,0.0,,,Visualizer
moment,14.264,2.03,0.0,1.64,0.0,,94.96,0.0,,,Visualizer
moment,14.492,2.11,0.0,1.65,0.0,,95.03,0.0,,,Visualizer
moment,14.76,2.24,0.0,1.61,0.0,,94.96,0.0,,,Visualizer
moment,15.033,2.31,0.0,1.65,0.0,,94.99,0.0,,,Visualizer
moment,15.3,2.41,0.1,1.65,0.1,,94.93,0.0,,,Visualizer
moment,15.572,2.49,0.1,1.61,0.1,,94.96,0.0,,,Visualizer
moment,15.75,2.58,0.2,1.65,0.2,,94.93,0.0,,,Visualizer
moment,16.02,2.78,0.2,1.61,0.2,,94.86,0.0,,,Visualizer
moment,16.245,2.92,0.4,1.65,0.29,,94.79,0.0,,,Visualizer
moment,16.605,3.08,0.5,1.62,0.39,,94.72,0.0,,,Visualizer
moment,16.738,3.24,0.5,1.63,0.29,,94.55,0.0,,,Visualizer
moment,17.009,3.47,0.8,1.62,0.59,,94.41,0.0,,,Visualizer
moment,17.238,3.65,1.0,1.65,0.69,,94.31,0.0,,,Visualizer
moment,17.505,3.9,1.2,1.62,0.69,,94.21,0.0,,,Visualizer
moment,17.775,4.09,1.5,1.66,0.98,,94.14,0.0,,,Visualizer
moment,18.002,4.38,1.9,1.64,1.08,,93.93,0.0,,,Visualizer
moment,18.273,4.64,2.2,1.68,1.18,,94.04,0.0,,,Visualizer
moment,18.499,4.97,2.4,1.64,1.28,,93.97,0.0,,,Visualizer
moment,18.766,5.17,2.8,1.68,1.28,,93.83,0.0,,,Visualizer
moment,19.058,5.6,3.2,1.66,1.28,,93.66,0.0,,,Visualizer
moment,19.258,5.83,3.5,1.62,1.28,,93.87,0.0,,,Visualizer
moment,19.528,6.07,3.8,1.56,1.37,,93.8,0.0,,,Visualizer
moment,19.752,6.19,4.2,1.54,1.37,,93.7,0.0,,,Visualizer
moment,20.023,6.46,4.7,1.53,1.57,,93.63,0.0,,,Visualizer
moment,20.248,6.74,5.0,1.54,1.57,,93.73,0.0,,,Visualizer
moment,20.563,7.02,5.5,1.53,1.67,,93.77,0.0,,,Visualizer
moment,20.743,7.3,5.8,1.48,1.67,,93.73,0.0,,,Visualizer
moment,21.013,7.53,6.2,1.5,1.47,,93.7,0.0,,,Visualizer
moment,21.288,7.8,6.6,1.51,1.57,,93.56,0.0,,,Visualizer
moment,21.512,8.01,7.0,1.51,1.47,,93.19,0.0,,,Visualizer
moment,21.779,8.14,7.4,1.5,1.57,,92.85,0.0,,,Visualizer
moment,22.048,8.25,7.9,1.5,1.67,,92.35,0.0,,,Visualizer
moment,22.274,8.37,8.2,1.48,1.57,,92.14,0.0,,,Visualizer
moment,22.498,8.42,8.5,1.45,1.57,,91.68,0.0,,,Visualizer
moment,22.768,8.46,9.1,1.44,1.67,,91.27,0.0,,,Visualizer
moment,23.047,8.5,9.4,1.45,1.67,,90.88,0.0,,,Visualizer
moment,23.263,8.61,9.9,1.43,1.67,,90.54,0.0,,,Visualizer
moment,23.534,8.61,10.3,1.45,1.77,,90.08,0.0,,,Visualizer
moment,23.803,8.58,10.8,1.44,1.67,,89.75,0.0,,,Visualizer
moment,24.029,8.66,11.2,1.42,1.77,,89.48,0.0,,,Visualizer
moment,24.254,8.64,11.5,1.45,1.67,,89.15,0.0,,,Visualizer
moment,24.524,8.7,12.1,1.45,1.77,,88.98,0.0,,,Visualizer
moment,24.747,8.66,12.4,1.48,1.77,,88.69,0.0,,,Visualizer
moment,25.021,8.7,13.0,1.48,1.77,,88.53,0.0,,,Visualizer
moment,25.289,8.64,13.3,1.46,1.77,,88.43,0.0,,,Visualizer
moment,25.558,8.62,13.9,1.48,1.77,,88.39,0.0,,,Visualizer
moment,25.784,8.64,14.3,1.53,1.86,,88.3,0.0,,,Visualizer
moment,26.009,8.68,14.7,1.53,1.86,,88.16,0.0,,,Visualizer
moment,26.278,8.6,15.2,1.58,1.86,,88.2,0.0,,,Visualizer
moment,26.503,8.68,15.7,1.57,1.96,,88.2,0.0,,,Visualizer
moment,26.819,8.58,16.3,1.61,1.96,,88.23,0.0,,,Visualizer
moment,27.043,8.6,16.7,1.64,1.96,,88.1,0.0,,,Visualizer
moment,27.271,8.59,17.1,1.69,2.06,,88.16,0.0,,,Visualizer
moment,27.493,8.59,17.8,1.71,2.06,,88.03,0.0,,,Visualizer
moment,27.764,8.58,18.2,1.72,2.06,,88.03,0.0,,,Visualizer
moment,28.034,8.5,18.9,1.72,2.16,,87.93,0.0,,,Visualizer
moment,28.259,8.5,19.3,1.78,2.16,,88.03,0.0,,,Visualizer
moment,28.573,8.54,20.0,1.77,2.16,,88.07,0.0,,,Visualizer
moment,28.754,8.48,20.4,1.81,2.16,,88.1,0.0,,,Visualizer
moment,29.025,8.45,21.1,1.82,2.16,,87.9,0.0,,,Visualizer
moment,29.248,8.49,21.6,1.85,2.26,,87.9,0.0,,,Visualizer
moment,29.518,8.45,22.1,1.86,2.26,,87.8,0.0,,,Visualizer
moment,29.788,8.38,22.8,1.9,2.36,,87.84,0.0,,,Visualizer
moment,30.014,8.43,23.3,1.94,2.36,,87.74,0.0,,,Visualizer
moment,30.283,8.39,24.0,1.95,2.36,,87.87,0.0,,,Visualizer
moment,30.509,8.36,24.5,1.99,2.36,,87.71,0.0,,,Visualizer
moment,30.779,8.39,25.0,2.0,2.36,,87.67,0.0,,,Visualizer
moment,31.049,8.32,25.8,2.03,2.45,,87.61,0.0,,,Visualizer
moment,31.274,8.33,26.3,2.08,2.45,,87.64,0.0,,,Visualizer
moment,31.498,8.34,26.8,2.09,2.45,,87.61,0.0,,,Visualizer
moment,31.768,8.29,27.6,2.11,2.55,,87.67,0.0,,,Visualizer
moment,32.038,8.29,28.4,2.12,2.55,,87.57,0.0,,,Visualizer
moment,32.264,8.18,28.9,2.16,2.55,,87.67,0.0,,,Visualizer
moment,32.534,8.24,29.4,2.18,2.55,,87.61,0.0,,,Visualizer
moment,32.757,8.19,30.3,2.2,2.65,,87.48,0.0,,,Visualizer
moment,33.031,8.2,30.8,2.24,2.65,,87.41,0.0,,,Visualizer
moment,33.254,8.18,31.3,2.26,2.65,,87.54,0.0,,,Visualizer
moment,33.573,8.14,32.1,2.25,2.65,,87.45,0.0,,,Visualizer
moment,33.748,8.1,32.7,2.26,2.65,,87.45,0.0,,,Visualizer
moment,34.018,8.14,33.6,2.29,2.75,,87.41,0.0,,,Visualizer
moment,34.288,8.11,34.1,2.32,2.75,,87.48,0.0,,,Visualizer
moment,34.514,8.09,34.9,2.32,2.75,,87.34,0.0,,,Visualizer
moment,34.783,8.0,35.5,2.36,2.75,,87.31,0.0,,,Visualizer
moment,35.007,8.07,36.1,2.35,2.75,,87.31,0.0,,,Visualizer
moment,35.278,7.97,36.9,2.39,2.75,,87.41,0.0,,,Visualizer
moment,35.503,8.05,37.5,2.39,2.75,,87.25,0.0,,,Visualizer
moment,35.773,8.02,38.1,2.42,2.85,,87.34,0.0,,,Visualizer
moment,36.043,7.88,38.9,2.44,2.75,,87.15,0.0,,,Visualizer
moment,36.268,7.89,39.8,2.5,2.85,,87.21,0.0,,,Visualizer
moment,36.538,8.02,40.4,2.52,2.85,,87.18,0.0,,,Visualizer
moment,36.763,8.01,41.2,2.5,3.04,,87.21,0.0,,,Visualizer
moment,37.078,7.85,41.8,2.51,2.85,,87.18,0.0,,,Visualizer
