information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,8.59,1.4,0.39,0.29,,86.1,89.55,,,Visualizer
moment,13.229,8.54,1.5,0.4,0.38,,86.16,89.48,,,Visualizer
moment,13.499,8.65,1.6,0.35,0.29,,86.0,89.5,,,Visualizer
moment,13.724,8.55,1.7,0.34,0.29,,86.0,89.54,,,Visualizer
moment,13.994,8.55,1.8,0.35,0.38,,86.0,89.48,,,Visualizer
moment,14.219,8.55,1.9,0.35,0.38,,85.9,89.46,,,Visualizer
moment,14.489,8.51,2.0,0.35,0.38,,85.93,89.45,,,Visualizer
moment,14.714,8.53,2.1,0.31,0.38,,85.93,89.46,,,Visualizer
moment,14.984,8.43,2.2,0.34,0.38,,85.71,89.36,,,Visualizer
moment,15.209,8.47,2.3,0.34,0.38,,85.8,89.4,,,Visualizer
moment,15.479,8.5,2.4,0.35,0.38,,85.61,89.37,,,Visualizer
moment,15.749,8.44,2.5,0.35,0.38,,85.74,89.39,,,Visualizer
moment,15.974,8.36,2.6,0.37,0.38,,85.52,89.38,,,Visualizer
moment,16.244,8.39,2.7,0.38,0.38,,85.38,89.35,,,Visualizer
moment,16.469,8.41,2.8,0.36,0.38,,85.38,89.34,,,Visualizer
moment,16.74,8.29,2.9,0.39,0.38,,85.25,89.36,,,Visualizer
moment,16.964,8.38,3.1,0.38,0.48,,85.19,89.31,,,Visualizer
moment,17.234,8.26,3.2,0.41,0.48,,85.09,89.33,,,Visualizer
moment,17.504,8.35,3.3,0.38,0.48,,84.93,89.26,,,Visualizer
moment,17.728,8.2,3.4,0.43,0.48,,84.8,89.31,,,Visualizer
moment,17.999,8.25,3.5,0.43,0.48,,84.87,89.3,,,Visualizer
moment,18.224,8.25,3.7,0.43,0.48,,84.71,89.25,,,Visualizer
moment,18.494,8.17,3.8,0.44,0.48,,84.61,89.27,,,Visualizer
moment,18.719,8.19,3.9,0.48,0.48,,84.39,89.24,,,Visualizer
moment,18.989,8.19,4.1,0.49,0.58,,84.32,89.18,,,Visualizer
moment,19.214,8.16,4.2,0.49,0.48,,84.13,89.14,,,Visualizer
moment,19.483,8.16,4.4,0.48,0.58,,84.03,89.14,,,Visualizer
moment,19.709,8.09,4.5,0.52,0.58,,83.9,89.1,,,Visualizer
moment,20.024,8.08,4.7,0.53,0.67,,83.77,89.1,,,Visualizer
moment,20.203,8.11,4.9,0.51,0.67,,83.74,89.07,,,Visualizer
moment,20.474,8.06,5.1,0.54,0.77,,83.61,89.05,,,Visualizer
moment,20.743,8.04,5.2,0.56,0.67,,83.55,88.99,,,Visualizer
moment,20.968,8.03,5.5,0.56,0.67,,83.45,89.03,,,Visualizer
moment,21.238,7.96,5.6,0.59,0.77,,83.2,88.95,,,Visualizer
moment,21.553,7.98,5.8,0.61,0.67,,83.26,88.87,,,Visualizer
moment,21.733,8.06,6.0,0.59,0.67,,83.04,88.85,,,Visualizer
moment,21.958,7.88,6.2,0.62,0.77,,83.0,88.87,,,Visualizer
moment,22.273,7.86,6.4,0.65,0.77,,83.1,88.8,,,Visualizer
moment,22.498,7.92,6.6,0.67,0.77,,82.97,88.75,,,Visualizer
moment,22.813,7.87,6.8,0.69,0.86,,82.88,88.72,,,Visualizer
moment,22.994,7.82,7.1,0.72,0.86,,82.88,88.62,,,Visualizer
moment,23.218,7.86,7.3,0.75,0.86,,82.94,88.61,,,Visualizer
moment,23.489,7.84,7.5,0.77,0.96,,82.91,88.55,,,Visualizer
moment,23.713,7.79,7.8,0.78,0.96,,82.84,88.49,,,Visualizer
moment,23.983,7.76,8.0,0.82,0.96,,82.88,88.46,,,Visualizer
moment,24.253,7.82,8.2,0.81,0.96,,83.04,88.39,,,Visualizer
moment,24.478,7.75,8.5,0.82,0.96,,83.13,88.31,,,Visualizer
moment,24.748,7.72,8.7,0.84,0.96,,83.16,88.22,,,Visualizer
moment,24.977,7.68,9.1,0.86,1.06,,83.29,88.21,,,Visualizer
moment,25.243,7.67,9.3,0.86,1.06,,83.55,88.18,,,Visualizer
moment,25.468,7.69,9.5,0.92,1.06,,83.64,88.02,,,Visualizer
moment,25.738,7.85,9.9,0.85,1.15,,83.93,88.0,,,Visualizer
moment,25.964,7.58,10.1,0.88,1.06,,84.06,87.96,,,Visualizer
moment,26.233,7.45,10.3,0.96,1.06,,84.32,87.97,,,Visualizer
moment,26.458,7.78,10.7,0.9,1.15,,84.61,87.85,,,Visualizer
moment,26.728,7.45,10.9,0.96,1.15,,84.8,87.77,,,Visualizer
moment,26.998,7.62,11.3,0.92,1.15,,85.19,87.77,,,Visualizer
moment,27.223,7.52,11.6,0.97,1.25,,85.55,87.73,,,Visualizer
moment,27.493,7.56,11.8,0.95,1.15,,85.87,87.66,,,Visualizer
moment,27.718,7.47,12.2,0.99,1.25,,86.29,87.63,,,Visualizer
moment,27.988,7.51,12.4,1.02,1.15,,86.58,87.6,,,Visualizer
moment,28.213,7.44,12.7,1.01,1.15,,86.94,87.56,,,Visualizer
moment,28.528,7.44,13.1,1.05,1.25,,87.36,87.62,,,Visualizer
moment,28.711,7.42,13.5,1.08,1.25,,87.52,87.56,,,Visualizer
moment,28.978,7.44,13.8,1.06,1.34,,88.05,87.46,,,Visualizer
moment,29.248,7.4,14.1,1.09,1.34,,88.21,87.43,,,Visualizer
moment,29.473,7.4,14.3,1.06,1.25,,88.6,87.49,,,Visualizer
moment,29.743,7.36,14.7,1.1,1.25,,88.8,87.54,,,Visualizer
moment,29.968,7.36,15.1,1.1,1.25,,89.09,87.47,,,Visualizer
moment,30.238,7.28,15.3,1.1,1.25,,89.26,87.49,,,Visualizer
moment,30.463,7.35,15.8,1.12,1.25,,89.62,87.53,,,Visualizer
moment,30.733,7.3,16.0,1.13,1.34,,89.79,87.55,,,Visualizer
moment,30.958,7.21,16.4,1.17,1.34,,90.02,87.58,,,Visualizer
moment,31.228,7.29,16.7,1.12,1.34,,90.11,87.59,,,Visualizer
moment,31.498,7.26,17.1,1.11,1.34,,90.34,87.51,,,Visualizer
moment,31.723,7.19,17.4,1.13,1.34,,90.51,87.63,,,Visualizer
moment,31.993,7.19,17.8,1.15,1.34,,90.58,87.64,,,Visualizer
moment,32.218,7.15,18.1,1.17,1.34,,90.84,87.61,,,Visualizer
moment,32.488,7.19,18.5,1.18,1.34,,90.94,87.72,,,Visualizer
moment,32.714,7.14,18.8,1.17,1.34,,91.21,87.73,,,Visualizer
moment,33.028,7.02,19.1,1.19,1.34,,91.21,87.73,,,Visualizer
moment,33.253,7.13,19.6,1.2,1.44,,91.37,87.77,,,Visualizer
moment,33.478,7.09,19.9,1.21,1.44,,91.47,87.79,,,Visualizer
moment,33.748,7.05,20.2,1.22,1.44,,91.61,87.86,,,Visualizer
moment,33.973,7.11,20.6,1.22,1.44,,91.74,87.88,,,Visualizer
moment,34.288,6.97,20.9,1.24,1.44,,91.74,87.93,,,Visualizer
moment,34.468,6.99,21.3,1.25,1.34,,91.87,87.97,,,Visualizer
moment,34.738,7.04,21.7,1.21,1.44,,91.8,88.0,,,Visualizer
moment,34.963,6.96,21.9,1.21,1.34,,91.87,88.03,,,Visualizer
moment,35.233,6.94,22.4,1.24,1.44,,91.91,88.08,,,Visualizer
moment,35.458,6.95,22.7,1.23,1.44,,91.94,88.09,,,Visualizer
moment,35.728,6.88,23.0,1.25,1.44,,91.94,88.18,,,Visualizer
moment,35.998,6.93,23.5,1.25,1.54,,91.87,88.18,,,Visualizer
moment,36.223,6.88,23.8,1.23,1.54,,91.94,88.24,,,Visualizer
moment,36.493,6.84,24.2,1.23,1.44,,91.91,88.27,,,Visualizer
moment,36.718,6.84,24.6,1.24,1.54,,91.94,88.27,,,Visualizer
moment,36.99,6.81,24.9,1.25,1.54,,91.8,88.37,,,Visualizer
moment,37.213,6.84,25.3,1.23,1.44,,91.77,88.39,,,Visualizer
moment,37.483,6.81,25.7,1.24,1.54,,91.71,88.36,,,Visualizer
moment,37.753,6.74,25.9,1.27,1.44,,91.71,88.46,,,Visualizer
moment,37.978,6.75,26.6,1.28,1.44,,91.51,88.43,,,Visualizer
moment,38.248,6.73,26.7,1.25,1.44,,91.51,88.46,,,Visualizer
moment,38.473,6.69,27.2,1.28,1.44,,91.44,88.52,,,Visualizer
moment,38.743,6.72,27.5,1.25,1.54,,91.34,88.54,,,Visualizer
moment,38.968,6.66,28.0,1.25,1.54,,91.21,88.52,,,Visualizer
moment,39.238,6.62,28.3,1.26,1.54,,91.14,88.54,,,Visualizer
moment,39.463,6.62,28.8,1.25,1.54,,91.11,88.55,,,Visualizer
moment,39.733,6.63,28.9,1.25,1.44,,91.11,88.59,,,Visualizer
moment,40.003,6.62,29.5,1.25,1.44,,90.91,88.57,,,Visualizer
moment,40.228,6.58,29.9,1.26,1.54,,91.01,88.63,,,Visualizer
moment,40.498,6.55,30.2,1.25,1.54,,90.88,88.67,,,Visualizer
moment,40.723,6.52,30.7,1.26,1.63,,90.71,88.62,,,Visualizer
moment,40.993,6.56,31.0,1.27,1.54,,90.71,88.61,,,Visualizer
moment,41.218,6.49,31.3,1.28,1.54,,90.61,88.7,,,Visualizer
moment,41.488,6.46,31.8,1.32,1.54,,90.41,88.59,,,Visualizer
moment,41.713,6.52,32.1,1.29,1.54,,90.28,88.56,,,Visualizer
moment,41.983,6.46,32.6,1.3,1.54,,90.31,88.62,,,Visualizer
moment,42.253,6.41,32.9,1.32,1.54,,90.11,88.62,,,Visualizer
moment,42.478,6.41,33.2,1.28,1.54,,89.95,88.6,,,Visualizer
moment,42.748,6.35,33.7,1.29,1.54,,89.92,88.61,,,Visualizer
moment,42.973,6.37,34.1,1.31,1.63,,89.88,88.65,,,Visualizer
moment,43.243,6.41,34.4,1.27,1.54,,89.69,88.69,,,Visualizer
moment,43.468,6.29,34.8,1.29,1.54,,89.72,88.66,,,Visualizer
