information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.07,5.17,0.0,2.76,0.0,,86.96,88.34,,,Visualizer
moment,11.25,5.58,0.0,2.52,0.0,,86.99,88.28,,,Visualizer
moment,11.475,6.07,0.0,2.3,0.0,,86.93,88.27,,,Visualizer
moment,11.7,6.49,0.01,2.08,0.05,,86.89,88.3,,,Visualizer
moment,11.88,6.88,0.02,1.88,0.1,,86.8,88.26,,,Visualizer
moment,12.105,7.24,0.03,1.69,0.09,,86.86,88.22,,,Visualizer
moment,12.285,7.5,0.08,1.5,0.17,,86.86,88.17,,,Visualizer
moment,12.51,7.76,0.11,1.32,0.16,,86.8,88.23,,,Visualizer
moment,12.825,7.91,0.15,1.2,0.19,,86.83,88.28,,,Visualizer
moment,12.914,8.11,0.17,1.03,0.18,,86.6,88.19,,,Visualizer
moment,13.14,8.08,0.22,0.92,0.26,,86.66,88.13,,,Visualizer
moment,13.365,8.24,0.28,0.8,0.22,,86.66,88.16,,,Visualizer
moment,13.545,8.26,0.3,0.75,0.21,,86.6,88.14,,,Visualizer
moment,13.814,8.38,0.36,0.66,0.23,,86.7,88.12,,,Visualizer
moment,13.949,8.37,0.36,0.58,0.23,,86.6,88.08,,,Visualizer
moment,14.174,8.24,0.36,0.57,0.23,,86.6,88.12,,,Visualizer
moment,14.445,8.44,0.43,0.5,0.25,,86.54,88.09,,,Visualizer
moment,14.579,8.44,0.53,0.47,0.36,,86.54,88.03,,,Visualizer
moment,14.805,8.36,0.62,0.43,0.31,,86.5,87.99,,,Visualizer
moment,15.075,8.37,0.65,0.43,0.29,,86.37,88.02,,,Visualizer
moment,15.254,8.43,0.77,0.43,0.33,,86.34,88.01,,,Visualizer
moment,15.435,8.54,0.8,0.39,0.31,,86.24,87.99,,,Visualizer
moment,15.615,8.39,0.83,0.37,0.3,,86.27,88.0,,,Visualizer
moment,15.885,8.31,0.9,0.36,0.37,,86.24,87.94,,,Visualizer
moment,16.064,8.38,0.94,0.38,0.4,,86.18,87.89,,,Visualizer
moment,16.245,8.4,1.08,0.38,0.32,,86.21,87.96,,,Visualizer
moment,16.47,8.39,1.16,0.38,0.39,,86.21,87.98,,,Visualizer
moment,16.695,8.37,1.2,0.38,0.37,,86.04,87.88,,,Visualizer
moment,16.92,8.4,1.26,0.37,0.34,,86.01,87.86,,,Visualizer
moment,17.1,8.42,1.34,0.36,0.45,,86.11,87.86,,,Visualizer
moment,17.37,8.41,1.42,0.37,0.36,,85.95,87.77,,,Visualizer
moment,17.55,8.41,1.53,0.38,0.4,,85.82,87.8,,,Visualizer
moment,17.82,8.42,1.65,0.38,0.4,,85.82,87.81,,,Visualizer
moment,17.999,8.4,1.69,0.37,0.42,,85.82,87.8,,,Visualizer
moment,18.134,8.34,1.73,0.4,0.41,,85.62,87.83,,,Visualizer
moment,18.36,8.39,1.87,0.41,0.49,,85.62,87.85,,,Visualizer
moment,18.539,8.38,1.92,0.41,0.46,,85.49,87.76,,,Visualizer
moment,18.765,8.4,2.0,0.42,0.42,,85.52,87.72,,,Visualizer
moment,18.989,8.41,2.14,0.42,0.46,,85.52,87.72,,,Visualizer
moment,19.26,8.37,2.24,0.42,0.5,,85.23,87.7,,,Visualizer
moment,19.44,8.35,2.34,0.44,0.5,,85.33,87.68,,,Visualizer
moment,19.576,8.38,2.39,0.46,0.48,,85.13,87.69,,,Visualizer
moment,19.844,8.38,2.44,0.46,0.46,,85.13,87.73,,,Visualizer
moment,20.024,8.37,2.44,0.47,0.46,,85.0,87.66,,,Visualizer
moment,20.249,8.37,2.69,0.47,0.53,,84.94,87.63,,,Visualizer
moment,20.475,8.35,2.84,0.5,0.51,,84.77,87.65,,,Visualizer
moment,20.699,8.37,2.95,0.52,0.55,,84.68,87.6,,,Visualizer
moment,20.834,8.42,2.95,0.5,0.55,,84.58,87.61,,,Visualizer
moment,21.059,8.42,3.12,0.52,0.57,,84.45,87.57,,,Visualizer
moment,21.24,8.44,3.12,0.56,0.57,,84.48,87.51,,,Visualizer
moment,21.509,8.56,3.24,0.52,0.56,,84.42,87.55,,,Visualizer
moment,21.689,8.38,3.36,0.54,0.6,,84.42,87.51,,,Visualizer
moment,21.869,8.35,3.47,0.53,0.54,,84.35,87.53,,,Visualizer
moment,22.094,8.37,3.53,0.56,0.56,,84.35,87.54,,,Visualizer
moment,22.319,8.36,3.66,0.59,0.66,,84.39,87.47,,,Visualizer
moment,22.499,8.35,3.9,0.59,0.58,,84.22,87.44,,,Visualizer
moment,22.724,8.35,4.11,0.59,0.68,,84.25,87.43,,,Visualizer
moment,22.949,8.36,4.25,0.59,0.66,,84.29,87.41,,,Visualizer
moment,23.129,8.32,4.32,0.6,0.72,,84.19,87.34,,,Visualizer
moment,23.354,8.29,4.54,0.61,0.71,,84.32,87.35,,,Visualizer
moment,23.535,8.29,4.68,0.63,0.7,,84.35,87.29,,,Visualizer
moment,23.76,8.27,4.82,0.67,0.73,,84.39,87.32,,,Visualizer
moment,23.984,8.4,4.96,0.63,0.71,,84.32,87.37,,,Visualizer
moment,24.165,8.19,5.11,0.66,0.73,,84.39,87.34,,,Visualizer
moment,24.389,8.24,5.27,0.64,0.8,,84.48,87.28,,,Visualizer
moment,24.614,8.26,5.43,0.66,0.83,,84.58,87.25,,,Visualizer
moment,24.798,8.25,5.59,0.66,0.8,,84.74,87.2,,,Visualizer
moment,25.064,8.18,5.75,0.68,0.82,,84.77,87.2,,,Visualizer
moment,25.244,8.15,5.93,0.68,0.88,,84.84,87.16,,,Visualizer
moment,25.429,8.15,6.1,0.7,0.95,,84.94,87.2,,,Visualizer
moment,25.694,8.16,6.28,0.71,0.86,,85.2,87.18,,,Visualizer
moment,25.829,8.18,6.46,0.7,0.91,,85.43,87.09,,,Visualizer
moment,26.054,8.06,6.56,0.72,0.97,,85.49,87.1,,,Visualizer
moment,26.326,8.1,6.84,0.72,0.93,,85.68,87.08,,,Visualizer
moment,26.459,8.08,6.94,0.74,0.98,,85.78,87.03,,,Visualizer
moment,26.684,8.1,7.23,0.74,0.98,,86.11,86.99,,,Visualizer
moment,26.909,8.06,7.43,0.76,1.04,,86.14,87.04,,,Visualizer
moment,27.134,7.99,7.53,0.79,1.04,,86.47,86.97,,,Visualizer
moment,27.314,8.01,7.63,0.78,1.04,,86.83,86.86,,,Visualizer
moment,27.497,8.0,7.73,0.8,1.04,,86.89,86.95,,,Visualizer
moment,27.764,8.01,8.26,0.8,1.12,,87.02,86.88,,,Visualizer
moment,27.944,7.96,8.37,0.83,1.07,,87.32,86.93,,,Visualizer
moment,28.128,7.94,8.59,0.85,1.11,,87.52,86.93,,,Visualizer
moment,28.349,7.89,8.81,0.87,1.1,,87.71,87.0,,,Visualizer
moment,28.575,7.9,9.14,0.89,1.14,,87.98,86.9,,,Visualizer
moment,28.757,7.89,9.25,0.92,1.13,,88.24,86.88,,,Visualizer
moment,29.069,7.9,9.61,0.91,1.15,,88.27,86.89,,,Visualizer
moment,29.204,7.83,9.83,0.94,1.14,,88.54,86.94,,,Visualizer
moment,29.429,7.86,9.95,0.92,1.19,,88.6,86.89,,,Visualizer
moment,29.609,7.81,10.31,0.94,1.2,,88.9,86.87,,,Visualizer
moment,29.792,7.79,10.43,0.96,1.19,,89.07,86.85,,,Visualizer
moment,30.014,7.78,10.67,0.99,1.23,,89.16,86.83,,,Visualizer
moment,30.239,7.79,10.93,0.97,1.25,,89.36,86.83,,,Visualizer
moment,30.423,7.76,11.18,0.98,1.28,,89.43,86.89,,,Visualizer
moment,30.739,7.74,11.56,1.0,1.29,,89.66,86.87,,,Visualizer
moment,30.869,7.75,11.69,0.99,1.27,,89.73,86.94,,,Visualizer
moment,31.053,7.69,11.95,1.01,1.29,,89.86,86.93,,,Visualizer
moment,31.319,7.66,12.08,1.03,1.33,,89.89,86.9,,,Visualizer
moment,31.454,7.66,12.47,1.06,1.33,,89.96,86.98,,,Visualizer
moment,31.679,7.65,12.74,1.08,1.34,,90.3,86.98,,,Visualizer
moment,31.994,7.61,12.87,1.07,1.33,,90.36,86.97,,,Visualizer
moment,32.083,7.61,13.14,1.1,1.34,,90.56,86.99,,,Visualizer
moment,32.309,7.66,13.56,1.07,1.44,,90.53,87.08,,,Visualizer
moment,32.534,7.53,13.84,1.09,1.4,,90.73,87.18,,,Visualizer
moment,32.759,7.54,14.13,1.13,1.46,,90.8,87.2,,,Visualizer
moment,32.939,7.56,14.13,1.14,1.46,,91.1,87.18,,,Visualizer
moment,33.164,7.49,14.73,1.15,1.46,,91.13,87.18,,,Visualizer
moment,33.346,7.54,14.88,1.14,1.49,,91.23,87.24,,,Visualizer
moment,33.569,7.47,15.18,1.17,1.49,,91.3,87.3,,,Visualizer
moment,33.75,7.45,15.48,1.21,1.53,,91.4,87.27,,,Visualizer
moment,33.975,7.5,15.48,1.22,1.53,,91.67,87.32,,,Visualizer
moment,34.199,7.42,15.78,1.22,1.53,,91.7,87.39,,,Visualizer
moment,34.38,7.39,16.08,1.27,1.54,,91.63,87.49,,,Visualizer
moment,34.604,7.41,16.56,1.29,1.6,,91.77,87.49,,,Visualizer
moment,34.874,7.38,17.05,1.31,1.66,,91.87,87.51,,,Visualizer
moment,35.009,7.36,17.56,1.34,1.7,,91.73,87.53,,,Visualizer
moment,35.234,7.38,17.9,1.35,1.68,,91.7,87.56,,,Visualizer
moment,35.414,7.35,18.07,1.32,1.7,,91.87,87.63,,,Visualizer
moment,35.639,7.23,18.42,1.39,1.78,,91.9,87.74,,,Visualizer
moment,35.864,7.34,18.77,1.38,1.75,,91.9,87.73,,,Visualizer
moment,36.089,7.28,19.31,1.41,1.78,,91.87,87.77,,,Visualizer
moment,36.314,7.26,19.49,1.44,1.79,,91.87,87.9,,,Visualizer
moment,36.494,7.23,20.03,1.44,1.83,,91.97,87.86,,,Visualizer
moment,36.674,7.25,20.21,1.45,1.84,,91.87,87.9,,,Visualizer
moment,36.946,7.23,20.77,1.47,1.86,,91.84,87.99,,,Visualizer
moment,37.079,7.18,20.96,1.5,1.86,,91.8,88.0,,,Visualizer
moment,37.304,7.19,21.34,1.52,1.88,,91.8,88.0,,,Visualizer
moment,37.574,7.19,21.72,1.53,1.89,,91.57,88.1,,,Visualizer
moment,37.709,7.14,22.1,1.55,1.95,,91.6,88.15,,,Visualizer
moment,37.934,7.15,22.5,1.55,1.95,,91.57,88.23,,,Visualizer
moment,38.159,7.1,22.9,1.56,2.0,,91.5,88.26,,,Visualizer
moment,38.384,7.11,23.3,1.58,2.0,,91.5,88.27,,,Visualizer
moment,38.564,7.1,23.5,1.58,2.0,,91.33,88.34,,,Visualizer
moment,38.744,7.08,23.7,1.58,2.0,,91.37,88.33,,,Visualizer
moment,39.059,7.04,24.71,1.59,2.04,,91.2,88.4,,,Visualizer
moment,39.194,7.02,24.91,1.61,2.04,,91.13,88.34,,,Visualizer
moment,39.374,7.01,25.33,1.62,2.09,,91.13,88.38,,,Visualizer
moment,39.598,7.0,25.54,1.66,2.09,,91.2,88.49,,,Visualizer
moment,39.823,7.0,25.96,1.68,2.12,,90.96,88.47,,,Visualizer
moment,40.008,6.98,26.6,1.68,2.16,,90.83,88.51,,,Visualizer
