information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,9.41,8.0,1.66,1.54,,89.18,92.28,,,Visualizer
moment,10.844,9.34,8.4,1.69,1.63,,89.51,92.31,,,Visualizer
moment,11.069,9.3,8.8,1.77,1.58,,89.67,92.31,,,Visualizer
moment,11.249,9.31,9.4,1.82,1.75,,89.93,92.21,,,Visualizer
moment,11.519,9.31,9.4,1.86,1.75,,90.07,92.23,,,Visualizer
moment,11.704,9.37,10.6,1.9,1.88,,90.39,92.2,,,Visualizer
moment,11.879,9.26,11.0,1.96,1.97,,90.73,92.16,,,Visualizer
moment,12.104,9.28,11.0,2.02,1.97,,90.86,92.17,,,Visualizer
moment,12.284,9.31,11.6,2.11,2.05,,91.19,92.13,,,Visualizer
moment,12.509,9.39,12.0,2.14,2.01,,91.39,92.04,,,Visualizer
moment,12.734,9.46,12.8,2.14,2.23,,91.59,92.04,,,Visualizer
moment,12.927,9.4,13.1,2.15,2.18,,91.86,92.0,,,Visualizer
moment,13.142,9.44,14.0,2.17,2.4,,91.89,92.0,,,Visualizer
moment,13.365,9.29,14.6,2.25,2.48,,92.06,92.04,,,Visualizer
moment,13.544,9.37,15.3,2.31,2.52,,92.19,92.04,,,Visualizer
moment,13.768,9.43,15.9,2.34,2.52,,92.16,92.05,,,Visualizer
moment,13.949,9.35,16.5,2.42,2.52,,92.23,91.99,,,Visualizer
moment,14.174,9.29,17.1,2.47,2.61,,92.19,91.98,,,Visualizer
moment,14.399,9.3,17.9,2.5,2.7,,92.32,91.97,,,Visualizer
moment,14.582,9.32,18.5,2.55,2.78,,92.26,91.95,,,Visualizer
moment,14.804,9.4,19.1,2.57,2.7,,92.46,91.95,,,Visualizer
moment,15.074,9.43,20.0,2.58,2.95,,92.36,91.94,,,Visualizer
moment,15.261,9.38,20.4,2.61,2.74,,92.36,91.96,,,Visualizer
moment,15.434,9.42,21.3,2.64,2.87,,92.43,91.96,,,Visualizer
moment,15.659,9.49,22.0,2.66,2.87,,92.49,91.99,,,Visualizer
moment,15.84,9.46,22.6,2.64,2.87,,92.53,92.02,,,Visualizer
moment,16.064,9.45,22.6,2.66,2.87,,92.56,92.0,,,Visualizer
moment,16.251,9.51,23.4,2.65,2.95,,92.59,91.98,,,Visualizer
moment,16.47,9.5,24.2,2.66,3.04,,92.62,92.0,,,Visualizer
moment,16.694,9.49,24.8,2.66,2.95,,92.62,92.02,,,Visualizer
moment,16.874,9.52,25.5,2.66,3.0,,92.76,92.01,,,Visualizer
moment,17.099,9.5,26.2,2.65,3.04,,92.73,91.98,,,Visualizer
moment,17.324,9.46,26.9,2.68,2.95,,92.76,91.98,,,Visualizer
moment,17.504,9.51,27.7,2.68,3.12,,92.73,91.93,,,Visualizer
moment,17.729,9.51,28.3,2.68,3.0,,92.76,92.02,,,Visualizer
moment,17.954,9.47,29.0,2.71,3.0,,92.7,91.98,,,Visualizer
moment,18.179,9.44,29.7,2.73,3.04,,92.79,91.95,,,Visualizer
