information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.186,0.43,0.0,2.01,0.0,,92.54,93.27,,,Visualizer
moment,15.44,0.45,0.0,2.03,0.0,,92.23,93.26,,,Visualizer
moment,15.636,0.45,0.0,1.99,0.0,,92.1,93.19,,,Visualizer
moment,15.851,0.46,0.0,1.98,0.0,,91.9,93.24,,,Visualizer
moment,16.038,0.48,0.0,1.95,0.0,,91.7,93.19,,,Visualizer
moment,16.235,0.51,0.0,1.95,0.0,,91.5,93.13,,,Visualizer
moment,16.442,0.52,0.0,1.98,0.0,,91.2,93.14,,,Visualizer
moment,16.689,0.52,0.0,1.99,0.0,,91.13,93.17,,,Visualizer
moment,16.885,0.51,0.0,2.01,0.0,,90.7,93.19,,,Visualizer
moment,17.089,0.54,0.0,1.96,0.0,,90.44,93.17,,,Visualizer
moment,17.287,0.54,0.0,2.02,0.0,,90.24,93.1,,,Visualizer
moment,17.488,0.52,0.0,2.03,0.0,,90.04,93.1,,,Visualizer
moment,17.685,0.52,0.0,2.05,0.0,,89.77,93.07,,,Visualizer
moment,17.937,0.52,0.1,2.04,0.1,,89.41,93.05,,,Visualizer
moment,18.137,0.55,0.0,2.05,0.0,,89.25,92.98,,,Visualizer
moment,18.336,0.54,0.0,2.06,0.0,,89.02,93.01,,,Visualizer
moment,18.542,0.55,0.0,2.06,0.0,,88.85,92.98,,,Visualizer
moment,18.736,0.59,0.0,2.03,0.0,,88.52,92.86,,,Visualizer
moment,18.952,0.58,0.0,1.98,-0.1,,88.39,92.88,,,Visualizer
moment,19.188,0.6,0.0,1.98,0.0,,88.13,92.87,,,Visualizer
moment,19.387,0.6,0.0,1.97,0.0,,87.87,92.89,,,Visualizer
moment,19.587,0.61,0.0,1.95,0.0,,87.71,92.87,,,Visualizer
moment,19.796,0.6,0.0,1.94,0.0,,87.54,92.77,,,Visualizer
moment,19.986,0.61,0.0,1.99,0.0,,87.45,92.81,,,Visualizer
moment,20.187,0.63,0.0,2.0,0.0,,87.41,92.77,,,Visualizer
moment,20.437,0.64,0.0,1.98,0.0,,87.29,92.72,,,Visualizer
moment,20.637,0.65,0.0,1.98,0.0,,87.22,92.72,,,Visualizer
moment,20.836,0.65,0.0,2.03,0.0,,87.02,92.71,,,Visualizer
moment,21.036,0.67,0.0,1.96,0.0,,86.83,92.66,,,Visualizer
moment,21.235,0.67,0.0,1.91,0.0,,86.7,92.52,,,Visualizer
moment,21.448,0.67,0.0,2.06,0.0,,86.57,92.57,,,Visualizer
moment,21.687,0.7,0.0,1.99,0.0,,86.47,92.62,,,Visualizer
moment,21.909,0.71,0.0,1.97,0.0,,86.47,92.59,,,Visualizer
moment,22.088,0.74,0.0,1.98,0.0,,86.24,92.53,,,Visualizer
moment,22.286,0.75,0.0,1.97,0.0,,86.08,92.52,,,Visualizer
moment,22.486,0.78,0.0,1.94,0.0,,85.92,92.49,,,Visualizer
moment,22.738,0.82,0.0,1.97,0.0,,85.72,92.44,,,Visualizer
moment,22.935,0.87,0.0,1.95,0.0,,85.5,92.38,,,Visualizer
moment,23.137,0.95,0.2,1.97,0.2,,85.37,92.39,,,Visualizer
moment,23.346,1.08,0.3,1.96,0.3,,85.04,92.39,,,Visualizer
moment,23.536,1.27,0.4,1.98,0.4,,84.91,92.37,,,Visualizer
moment,23.735,1.46,0.4,2.0,0.4,,84.59,92.27,,,Visualizer
moment,23.935,1.61,0.5,1.97,0.5,,84.56,92.2,,,Visualizer
moment,24.19,1.73,0.6,2.0,0.4,,84.62,92.22,,,Visualizer
moment,24.386,1.81,0.7,1.98,0.5,,84.66,92.08,,,Visualizer
moment,24.589,1.94,0.9,1.97,0.5,,84.82,92.13,,,Visualizer
moment,24.785,2.09,0.9,2.04,0.6,,85.04,91.98,,,Visualizer
moment,24.986,2.24,1.1,2.03,0.6,,85.4,91.84,,,Visualizer
moment,25.259,2.35,1.4,2.03,0.7,,85.76,91.82,,,Visualizer
moment,25.435,2.45,1.8,2.02,1.1,,86.05,91.74,,,Visualizer
moment,25.643,2.54,1.9,2.03,1.0,,86.5,91.62,,,Visualizer
moment,25.838,2.62,2.6,2.03,1.61,,87.02,91.62,,,Visualizer
moment,26.036,2.72,2.6,2.07,1.5,,87.41,91.5,,,Visualizer
moment,26.236,2.75,2.8,2.07,1.4,,87.87,91.39,,,Visualizer
moment,26.435,2.79,3.2,2.06,1.5,,88.39,91.27,,,Visualizer
moment,26.685,2.83,3.5,2.1,1.61,,88.98,91.28,,,Visualizer
moment,26.896,2.91,3.9,2.08,1.61,,89.54,91.1,,,Visualizer
moment,27.085,2.91,4.4,2.07,1.71,,90.04,91.04,,,Visualizer
moment,27.285,2.89,4.6,2.06,1.81,,90.47,90.99,,,Visualizer
moment,27.487,2.95,5.1,2.04,1.71,,91.07,90.95,,,Visualizer
moment,27.736,2.89,5.3,2.06,1.81,,91.43,90.97,,,Visualizer
moment,27.946,2.84,5.8,2.05,1.71,,91.93,90.91,,,Visualizer
moment,28.136,2.77,6.2,2.01,1.81,,92.4,90.8,,,Visualizer
moment,28.336,2.73,6.5,2.02,1.81,,92.67,90.82,,,Visualizer
moment,28.536,2.72,6.9,2.01,1.81,,92.84,90.83,,,Visualizer
moment,28.736,2.65,7.2,2.03,1.81,,92.87,90.88,,,Visualizer
moment,28.994,2.58,7.6,2.02,1.81,,93.11,90.88,,,Visualizer
moment,29.187,2.53,8.1,2.01,1.71,,93.31,90.88,,,Visualizer
moment,29.393,2.49,8.3,2.02,1.81,,93.38,90.92,,,Visualizer
moment,29.586,2.46,8.9,2.0,1.81,,93.34,90.95,,,Visualizer
moment,29.805,2.42,9.0,1.98,1.81,,93.41,90.86,,,Visualizer
moment,29.985,2.38,9.4,2.02,1.81,,93.41,90.91,,,Visualizer
moment,30.237,2.4,9.7,1.98,1.81,,93.38,91.02,,,Visualizer
moment,30.436,2.33,10.2,2.01,1.71,,93.28,91.06,,,Visualizer
moment,30.646,2.33,10.4,1.97,1.81,,93.24,91.08,,,Visualizer
moment,30.837,2.34,10.9,1.95,1.71,,93.31,91.06,,,Visualizer
