information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.84,3.32,6.2,1.02,0.88,,85.92,89.07,,,Visualizer
moment,16.04,3.88,6.3,1.31,0.58,,85.82,89.07,,,Visualizer
moment,16.241,4.55,6.5,1.58,0.88,,85.79,89.05,,,Visualizer
moment,16.441,5.32,6.8,1.78,0.97,,85.63,89.03,,,Visualizer
moment,16.639,6.03,7.0,1.78,0.88,,85.92,89.0,,,Visualizer
moment,16.891,6.44,7.5,1.82,1.27,,86.08,88.96,,,Visualizer
moment,17.091,6.94,7.7,1.85,1.36,,86.54,88.96,,,Visualizer
moment,17.291,7.39,8.2,1.81,1.66,,86.93,88.9,,,Visualizer
moment,17.49,7.68,8.6,1.73,1.75,,87.71,88.83,,,Visualizer
moment,17.69,7.88,9.0,1.7,1.95,,88.36,88.83,,,Visualizer
moment,17.941,8.12,9.5,1.64,1.95,,89.21,88.79,,,Visualizer
moment,18.14,8.28,10.2,1.6,2.14,,89.8,88.73,,,Visualizer
moment,18.34,8.41,10.6,1.6,2.14,,90.67,88.66,,,Visualizer
moment,18.54,8.49,11.2,1.58,2.34,,91.53,88.74,,,Visualizer
moment,18.739,8.59,11.7,1.57,2.43,,92.0,88.78,,,Visualizer
moment,18.94,8.56,12.1,1.61,2.43,,92.57,88.71,,,Visualizer
moment,19.142,8.74,12.6,1.58,2.34,,93.04,88.71,,,Visualizer
moment,19.389,8.79,12.9,1.56,2.43,,93.34,88.8,,,Visualizer
moment,19.595,8.77,13.3,1.59,2.24,,93.44,88.88,,,Visualizer
moment,19.791,8.89,14.1,1.61,2.34,,93.24,88.91,,,Visualizer
moment,19.99,8.84,14.6,1.64,2.43,,93.27,88.96,,,Visualizer
moment,20.191,8.75,15.1,1.69,2.43,,92.97,89.07,,,Visualizer
moment,20.441,8.86,15.4,1.69,2.43,,92.77,89.23,,,Visualizer
moment,20.64,8.98,16.1,1.67,2.43,,92.5,89.34,,,Visualizer
moment,20.892,8.94,16.6,1.68,2.43,,92.37,89.4,,,Visualizer
moment,21.044,8.99,17.1,1.67,2.43,,92.3,89.41,,,Visualizer
moment,21.24,8.97,17.6,1.68,2.43,,92.2,89.56,,,Visualizer
moment,21.44,9.05,17.8,1.66,2.34,,92.03,89.68,,,Visualizer
moment,21.64,9.0,18.7,1.65,2.53,,92.16,89.63,,,Visualizer
moment,21.891,8.96,19.1,1.65,2.43,,92.2,89.75,,,Visualizer
moment,22.091,8.98,19.6,1.64,2.43,,92.16,89.78,,,Visualizer
moment,22.29,9.02,20.1,1.61,2.43,,92.23,89.82,,,Visualizer
moment,22.491,9.02,20.7,1.57,2.53,,92.43,89.89,,,Visualizer
moment,22.69,8.98,21.4,1.56,2.43,,92.4,89.89,,,Visualizer
moment,22.94,9.04,21.6,1.55,2.43,,92.5,89.91,,,Visualizer
moment,23.141,8.99,22.4,1.54,2.43,,92.47,89.93,,,Visualizer
moment,23.34,9.0,22.6,1.56,2.43,,92.57,89.98,,,Visualizer
moment,23.54,9.03,22.9,1.58,2.43,,92.4,89.99,,,Visualizer
moment,23.79,9.06,23.9,1.55,2.43,,92.4,89.95,,,Visualizer
moment,23.952,8.97,24.1,1.57,2.43,,92.2,89.99,,,Visualizer
moment,24.19,9.05,24.6,1.54,2.43,,92.0,90.06,,,Visualizer
moment,24.395,8.99,25.1,1.57,2.43,,91.93,90.11,,,Visualizer
moment,24.59,9.01,25.9,1.56,2.43,,91.8,90.07,,,Visualizer
moment,24.793,9.0,26.4,1.54,2.43,,91.5,90.14,,,Visualizer
moment,25.01,9.01,26.6,1.54,2.43,,91.3,90.19,,,Visualizer
moment,25.189,9.01,27.3,1.57,2.34,,91.1,90.19,,,Visualizer
moment,25.44,9.03,27.6,1.59,2.43,,91.0,90.2,,,Visualizer
moment,25.641,9.03,28.4,1.6,2.43,,90.67,90.24,,,Visualizer
moment,25.84,9.04,28.9,1.57,2.43,,90.6,90.31,,,Visualizer
moment,26.052,9.03,29.4,1.58,2.43,,90.5,90.23,,,Visualizer
moment,26.239,9.05,29.9,1.57,2.53,,90.27,90.22,,,Visualizer
moment,26.44,9.02,30.1,1.57,2.43,,90.17,90.21,,,Visualizer
moment,26.691,8.96,30.9,1.6,2.43,,90.3,90.23,,,Visualizer
moment,26.891,9.04,31.4,1.58,2.43,,90.17,90.26,,,Visualizer
moment,27.093,9.0,31.6,1.59,2.43,,90.23,90.21,,,Visualizer
moment,27.291,9.02,32.1,1.6,2.43,,90.04,90.16,,,Visualizer
moment,27.496,9.03,32.6,1.59,2.43,,90.17,90.14,,,Visualizer
moment,27.74,9.0,33.2,1.6,2.43,,90.07,90.12,,,Visualizer
moment,27.99,9.04,34.2,1.6,2.53,,90.07,90.13,,,Visualizer
moment,28.141,9.01,34.7,1.63,2.53,,89.84,90.13,,,Visualizer
moment,28.341,9.02,35.0,1.64,2.53,,89.84,90.07,,,Visualizer
moment,28.539,9.06,35.7,1.65,2.43,,89.74,90.06,,,Visualizer
moment,28.79,9.02,36.3,1.65,2.53,,89.68,90.13,,,Visualizer
moment,28.941,8.99,36.5,1.65,2.53,,89.57,90.04,,,Visualizer
moment,29.19,9.04,37.0,1.64,2.53,,89.48,90.03,,,Visualizer
moment,29.393,8.98,37.8,1.67,2.53,,89.38,90.02,,,Visualizer
moment,29.593,9.04,38.1,1.67,2.53,,89.34,89.98,,,Visualizer
moment,29.84,9.02,38.6,1.68,2.53,,89.15,90.07,,,Visualizer
moment,29.991,9.02,39.3,1.69,2.53,,89.08,89.99,,,Visualizer
moment,30.189,9.01,39.6,1.7,2.53,,88.98,89.92,,,Visualizer
moment,30.44,9.01,40.2,1.66,2.63,,88.98,90.01,,,Visualizer
moment,30.643,8.99,40.9,1.66,2.53,,88.75,89.91,,,Visualizer
moment,30.855,8.98,41.4,1.68,2.53,,88.69,89.86,,,Visualizer
