information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,5.16,12.7,2.72,3.22,,75.94,84.53,,,Visualizer
moment,12.236,5.16,13.9,2.79,3.52,,75.62,84.22,,,Visualizer
moment,12.508,5.08,14.7,2.92,3.72,,75.4,83.97,,,Visualizer
moment,12.777,5.07,15.8,3.01,3.82,,74.92,83.71,,,Visualizer
moment,13.002,5.01,16.2,3.08,3.82,,74.69,83.47,,,Visualizer
moment,13.272,4.95,17.9,3.13,4.02,,74.47,83.32,,,Visualizer
moment,13.542,4.86,18.5,3.23,3.82,,74.24,83.08,,,Visualizer
moment,13.857,4.84,19.8,3.22,4.02,,73.98,82.76,,,Visualizer
moment,13.992,4.72,21.0,3.34,4.12,,73.89,82.54,,,Visualizer
moment,14.31,4.71,21.9,3.4,4.02,,73.73,82.26,,,Visualizer
moment,14.532,4.61,23.1,3.43,4.12,,73.6,82.01,,,Visualizer
moment,14.757,4.54,23.9,3.42,4.12,,73.47,81.8,,,Visualizer
moment,15.031,4.44,24.7,3.42,4.12,,73.41,81.53,,,Visualizer
moment,15.252,4.38,25.1,3.42,4.12,,73.18,81.28,,,Visualizer
moment,15.524,4.32,26.6,3.41,3.92,,73.18,81.0,,,Visualizer
moment,15.748,4.3,27.4,3.4,3.82,,73.12,80.87,,,Visualizer
moment,16.105,4.28,28.6,3.41,3.92,,73.18,80.65,,,Visualizer
moment,16.243,4.27,30.1,3.42,3.82,,72.92,80.49,,,Visualizer
moment,16.557,4.25,30.6,3.43,4.02,,72.79,80.37,,,Visualizer
moment,16.782,4.24,31.7,3.43,3.92,,72.66,80.14,,,Visualizer
moment,17.007,4.25,32.5,3.42,3.92,,72.7,79.94,,,Visualizer
moment,17.323,4.22,33.3,3.41,3.92,,72.54,79.8,,,Visualizer
moment,17.546,4.18,34.8,3.43,3.92,,72.38,79.67,,,Visualizer
moment,17.772,4.21,35.6,3.48,3.92,,72.25,79.46,,,Visualizer
moment,17.998,4.21,36.7,3.49,3.72,,72.21,79.31,,,Visualizer
