information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.732,7.34,-147.0,1.79,0.0,,86.74,86.54,,,Visualizer
moment,40.002,7.32,-147.0,1.77,0.0,,86.78,86.5,,,Visualizer
moment,40.227,7.26,-147.0,1.79,0.0,,86.78,86.46,,,Visualizer
moment,40.497,7.28,-147.0,1.77,0.0,,86.97,86.47,,,Visualizer
moment,40.722,7.22,-147.0,1.79,0.0,,86.88,86.39,,,Visualizer
moment,40.992,7.23,-147.0,1.79,0.0,,86.97,86.38,,,Visualizer
moment,41.217,7.18,-147.0,1.78,0.0,,86.94,86.4,,,Visualizer
moment,41.487,7.15,-147.0,1.71,0.0,,87.04,86.41,,,Visualizer
moment,41.757,7.08,-147.0,1.73,0.0,,86.94,86.46,,,Visualizer
moment,41.982,7.1,-147.0,1.71,0.0,,86.97,86.39,,,Visualizer
moment,42.252,7.05,-147.0,1.75,0.0,,87.07,86.4,,,Visualizer
moment,42.522,7.05,-147.0,1.7,0.0,,87.1,86.37,,,Visualizer
moment,42.748,7.0,-147.0,1.69,0.0,,87.07,86.32,,,Visualizer
moment,42.972,6.97,-147.0,1.72,0.0,,87.0,86.34,,,Visualizer
moment,43.242,6.98,-147.0,1.68,0.0,,87.04,86.32,,,Visualizer
moment,43.468,6.9,-147.0,1.69,0.0,,87.13,86.29,,,Visualizer
moment,43.737,6.92,-147.0,1.69,0.0,,87.1,86.32,,,Visualizer
moment,44.007,6.81,-147.0,1.68,0.0,,87.2,86.34,,,Visualizer
moment,44.232,6.86,-147.0,1.65,0.0,,87.3,86.32,,,Visualizer
moment,44.502,6.81,-147.0,1.68,0.0,,87.23,86.28,,,Visualizer
moment,44.727,6.77,-147.0,1.65,0.0,,87.39,86.35,,,Visualizer
moment,44.997,6.74,-147.0,1.67,0.0,,87.33,86.3,,,Visualizer
moment,45.222,6.75,-147.0,1.68,0.0,,87.36,86.26,,,Visualizer
moment,45.492,6.72,-147.0,1.68,0.0,,87.33,86.3,,,Visualizer
moment,45.762,6.67,-147.0,1.66,0.0,,87.39,86.32,,,Visualizer
moment,45.987,6.62,-147.0,1.66,0.0,,87.39,86.3,,,Visualizer
moment,46.257,6.63,-147.0,1.67,0.0,,87.53,86.31,,,Visualizer
