information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,2.48,0.0,7.87,0.0,,189.8,192.23,,,Visualizer
moment,4.275,2.85,0.0,7.69,0.0,,189.86,192.24,,,Visualizer
moment,4.454,3.27,0.0,7.22,0.0,,189.62,192.3,,,Visualizer
moment,4.635,3.54,0.0,6.51,0.0,,189.51,192.19,,,Visualizer
moment,4.815,3.76,0.0,5.61,0.0,,189.74,192.2,,,Visualizer
moment,5.085,3.84,0.0,4.66,0.0,,189.56,192.1,,,Visualizer
moment,5.265,3.73,0.0,3.83,0.0,,189.44,192.04,,,Visualizer
moment,5.444,3.65,0.0,3.13,0.0,,189.39,192.12,,,Visualizer
moment,5.669,3.57,0.0,2.56,0.0,,189.39,191.98,,,Visualizer
moment,5.94,3.6,0.0,2.12,0.0,,189.51,191.97,,,Visualizer
moment,6.074,3.6,0.0,1.66,0.0,,189.56,192.08,,,Visualizer
moment,6.435,3.34,0.0,1.29,0.0,,189.62,192.01,,,Visualizer
moment,6.524,3.18,0.0,1.0,0.0,,189.56,191.78,,,Visualizer
moment,6.705,3.05,0.0,0.8,0.0,,189.62,191.8,,,Visualizer
moment,6.929,3.01,0.0,0.73,0.0,,189.62,191.78,,,Visualizer
moment,7.109,3.06,0.0,0.69,0.0,,189.68,191.73,,,Visualizer
moment,7.335,3.09,0.0,0.56,0.0,,189.32,191.68,,,Visualizer
moment,7.559,3.03,0.01,0.48,0.1,,189.56,191.62,,,Visualizer
moment,7.739,3.02,0.02,0.47,0.1,,189.51,191.7,,,Visualizer
moment,7.964,3.08,0.06,0.37,0.13,,189.56,191.59,,,Visualizer
moment,8.144,2.98,0.07,0.4,0.12,,189.51,191.58,,,Visualizer
moment,8.414,3.12,0.1,0.34,0.11,,189.56,191.54,,,Visualizer
moment,8.594,3.01,0.11,0.26,0.1,,189.56,191.56,,,Visualizer
moment,8.774,2.93,0.13,0.33,0.14,,189.51,191.56,,,Visualizer
moment,8.999,3.03,0.17,0.27,0.18,,189.44,191.51,,,Visualizer
moment,9.224,2.99,0.24,0.33,0.19,,189.32,191.44,,,Visualizer
moment,9.449,3.05,0.28,0.27,0.17,,189.15,191.43,,,Visualizer
moment,9.629,2.96,0.32,0.33,0.15,,189.15,191.45,,,Visualizer
moment,9.899,3.04,0.35,0.28,0.24,,189.09,191.33,,,Visualizer
moment,10.034,2.98,0.41,0.33,0.26,,189.04,191.29,,,Visualizer
moment,10.259,3.04,0.46,0.28,0.34,,188.8,191.25,,,Visualizer
moment,10.44,2.96,0.52,0.32,0.26,,188.8,191.22,,,Visualizer
moment,10.709,3.01,0.61,0.29,0.26,,188.56,191.19,,,Visualizer
moment,10.889,3.02,0.63,0.35,0.25,,188.33,191.22,,,Visualizer
moment,11.069,3.05,0.68,0.29,0.27,,188.45,191.21,,,Visualizer
moment,11.294,2.96,0.74,0.35,0.3,,188.56,191.12,,,Visualizer
moment,11.519,3.01,0.83,0.29,0.3,,188.39,191.04,,,Visualizer
moment,11.7,3.0,0.86,0.35,0.29,,188.09,191.14,,,Visualizer
moment,11.924,3.0,0.97,0.38,0.33,,187.92,191.01,,,Visualizer
moment,12.104,3.0,1.02,0.35,0.25,,187.69,190.99,,,Visualizer
moment,12.374,3.01,1.07,0.39,0.33,,187.62,191.06,,,Visualizer
moment,12.554,3.0,1.14,0.42,0.4,,187.39,190.98,,,Visualizer
moment,12.78,3.03,1.22,0.36,0.41,,187.1,190.99,,,Visualizer
moment,12.96,3.0,1.3,0.53,0.42,,186.92,191.01,,,Visualizer
moment,13.184,3.33,1.38,0.83,0.43,,186.51,191.03,,,Visualizer
moment,13.365,3.95,1.47,1.12,0.43,,186.16,190.9,,,Visualizer
moment,13.589,4.62,1.55,1.41,0.44,,185.11,190.84,,,Visualizer
moment,13.769,5.33,1.65,1.6,0.45,,184.35,190.75,,,Visualizer
moment,14.088,6.0,1.81,1.72,0.58,,183.78,190.88,,,Visualizer
moment,14.219,6.6,1.87,1.76,0.6,,183.43,190.97,,,Visualizer
moment,14.399,7.08,2.06,1.73,0.65,,183.14,190.98,,,Visualizer
moment,14.624,7.48,2.13,1.7,0.67,,183.19,190.9,,,Visualizer
moment,14.894,7.91,2.34,1.59,0.71,,183.43,190.85,,,Visualizer
moment,15.029,8.12,2.42,1.52,0.78,,183.66,190.93,,,Visualizer
moment,15.254,8.35,2.67,1.43,0.86,,184.53,190.75,,,Visualizer
moment,15.479,8.51,2.85,1.33,0.87,,185.06,190.66,,,Visualizer
moment,15.704,8.57,3.03,1.27,0.93,,185.81,190.64,,,Visualizer
moment,15.884,8.67,3.23,1.22,1.03,,186.51,190.55,,,Visualizer
moment,16.064,8.71,3.44,1.2,1.09,,187.33,190.6,,,Visualizer
moment,16.334,8.78,3.66,1.18,1.12,,188.09,190.51,,,Visualizer
moment,16.514,8.78,3.78,1.15,1.17,,188.97,190.36,,,Visualizer
moment,16.694,8.81,4.14,1.14,1.19,,189.91,190.29,,,Visualizer
moment,16.919,8.87,4.39,1.14,1.27,,190.8,190.32,,,Visualizer
moment,17.144,8.88,4.78,1.13,1.33,,191.45,190.2,,,Visualizer
moment,17.325,8.89,4.92,1.15,1.36,,192.05,190.09,,,Visualizer
moment,17.55,8.89,5.34,1.17,1.4,,192.4,190.08,,,Visualizer
moment,17.819,8.9,5.63,1.2,1.46,,192.88,189.98,,,Visualizer
moment,17.954,8.96,5.93,1.23,1.51,,193.35,189.91,,,Visualizer
moment,18.179,8.95,6.08,1.21,1.54,,193.47,189.99,,,Visualizer
moment,18.359,8.93,6.55,1.25,1.6,,193.53,189.94,,,Visualizer
moment,18.584,8.96,6.71,1.25,1.62,,193.59,189.96,,,Visualizer
moment,18.81,8.93,7.19,1.28,1.63,,193.53,189.96,,,Visualizer
moment,18.989,8.96,7.53,1.29,1.67,,193.41,189.99,,,Visualizer
moment,19.214,8.94,7.87,1.32,1.7,,193.47,189.97,,,Visualizer
moment,19.394,8.99,8.22,1.33,1.78,,193.35,190.08,,,Visualizer
moment,19.619,9.02,8.57,1.33,1.81,,193.47,190.21,,,Visualizer
moment,19.844,8.98,9.11,1.31,1.84,,193.65,190.16,,,Visualizer
moment,20.024,8.96,9.29,1.32,1.84,,193.7,190.33,,,Visualizer
moment,20.339,8.99,9.86,1.33,1.86,,193.77,190.35,,,Visualizer
moment,20.474,8.98,10.05,1.34,1.87,,193.94,190.4,,,Visualizer
moment,20.654,8.98,10.43,1.35,1.88,,194.42,190.5,,,Visualizer
moment,20.879,8.99,10.81,1.33,1.89,,194.78,190.43,,,Visualizer
moment,21.059,8.98,11.2,1.35,1.95,,194.84,190.48,,,Visualizer
moment,21.329,8.95,11.79,1.38,1.95,,195.02,190.5,,,Visualizer
moment,21.509,8.97,12.19,1.39,2.0,,195.2,190.62,,,Visualizer
moment,21.779,8.96,12.59,1.39,2.0,,195.32,190.58,,,Visualizer
moment,21.914,8.93,12.99,1.39,2.01,,195.26,190.52,,,Visualizer
moment,22.139,8.91,13.39,1.4,2.0,,195.38,190.56,,,Visualizer
moment,22.318,8.95,13.81,1.38,2.05,,195.26,190.79,,,Visualizer
moment,22.543,8.83,14.21,1.41,2.05,,195.32,191.0,,,Visualizer
moment,22.769,8.87,14.62,1.41,2.1,,195.2,190.86,,,Visualizer
moment,22.994,8.85,15.25,1.43,2.13,,195.08,190.91,,,Visualizer
moment,23.264,8.85,15.67,1.43,2.12,,195.08,191.02,,,Visualizer
moment,23.354,8.83,15.88,1.43,2.12,,194.84,191.01,,,Visualizer
moment,23.579,8.8,16.32,1.45,2.15,,194.66,191.0,,,Visualizer
moment,23.804,8.78,16.95,1.47,2.13,,194.6,191.13,,,Visualizer
moment,23.984,8.78,17.17,1.47,2.18,,194.3,191.14,,,Visualizer
moment,24.3,8.73,18.03,1.46,2.14,,194.25,191.14,,,Visualizer
moment,24.434,8.74,18.25,1.47,2.18,,194.06,191.11,,,Visualizer
moment,24.614,8.7,18.47,1.47,2.18,,194.01,191.23,,,Visualizer
moment,24.838,8.65,19.13,1.48,2.2,,193.82,191.33,,,Visualizer
moment,25.019,8.65,19.35,1.49,2.18,,193.7,191.21,,,Visualizer
moment,25.244,8.65,20.01,1.5,2.21,,193.59,191.37,,,Visualizer
moment,25.516,8.6,20.45,1.5,2.23,,193.59,191.5,,,Visualizer
moment,25.649,8.63,20.89,1.49,2.22,,193.47,191.33,,,Visualizer
moment,25.874,8.57,21.34,1.49,2.24,,193.11,191.27,,,Visualizer
moment,26.146,8.52,22.03,1.51,2.25,,193.05,191.36,,,Visualizer
moment,26.278,8.56,22.25,1.53,2.24,,192.7,191.3,,,Visualizer
moment,26.504,8.5,22.69,1.53,2.22,,192.81,191.38,,,Visualizer
moment,26.774,8.48,23.36,1.52,2.29,,192.7,191.47,,,Visualizer
moment,26.908,8.42,23.59,1.54,2.27,,192.64,191.27,,,Visualizer
moment,27.134,8.47,24.27,1.55,2.28,,192.28,191.38,,,Visualizer
moment,27.313,8.41,24.5,1.54,2.27,,192.28,191.34,,,Visualizer
moment,27.583,8.39,25.19,1.54,2.27,,192.4,191.34,,,Visualizer
moment,27.764,8.38,25.65,1.53,2.29,,192.16,191.36,,,Visualizer
moment,27.943,8.29,26.11,1.56,2.31,,191.98,191.39,,,Visualizer
moment,28.213,8.33,26.57,1.56,2.28,,192.05,191.34,,,Visualizer
moment,28.394,8.32,27.03,1.54,2.3,,191.86,191.4,,,Visualizer
moment,28.574,8.29,27.49,1.53,2.27,,191.86,191.33,,,Visualizer
moment,28.799,8.24,27.95,1.56,2.29,,191.81,191.22,,,Visualizer
moment,28.978,8.25,28.41,1.58,2.31,,191.93,191.24,,,Visualizer
moment,29.203,8.24,28.87,1.59,2.28,,191.57,191.2,,,Visualizer
moment,29.428,8.18,29.56,1.59,2.29,,191.69,191.13,,,Visualizer
moment,29.609,8.14,29.79,1.59,2.27,,191.63,191.17,,,Visualizer
moment,29.833,8.13,30.48,1.61,2.27,,191.57,191.17,,,Visualizer
moment,30.058,8.12,30.71,1.6,2.31,,191.51,191.17,,,Visualizer
moment,30.238,8.11,31.4,1.61,2.26,,191.39,191.2,,,Visualizer
moment,30.463,8.07,31.63,1.62,2.3,,191.45,191.14,,,Visualizer
moment,30.688,8.02,32.32,1.65,2.3,,191.34,191.01,,,Visualizer
moment,30.869,8.04,32.55,1.64,2.29,,191.1,191.13,,,Visualizer
moment,31.184,8.04,33.47,1.63,2.28,,191.15,191.06,,,Visualizer
moment,31.274,7.94,33.7,1.65,2.27,,191.15,190.97,,,Visualizer
moment,31.498,7.95,34.16,1.64,2.29,,191.04,191.06,,,Visualizer
moment,31.77,7.93,34.62,1.67,2.3,,190.98,191.01,,,Visualizer
moment,31.903,7.92,35.08,1.67,2.27,,191.1,190.95,,,Visualizer
moment,32.173,7.89,35.77,1.67,2.28,,191.04,190.93,,,Visualizer
moment,32.309,7.86,36.0,1.66,2.27,,190.92,190.98,,,Visualizer
moment,32.578,7.83,36.68,1.67,2.27,,190.86,190.98,,,Visualizer
moment,32.761,7.85,36.91,1.67,2.26,,190.86,190.84,,,Visualizer
moment,32.938,7.83,37.36,1.67,2.28,,190.8,190.82,,,Visualizer
moment,33.208,7.78,38.05,1.66,2.29,,190.74,190.77,,,Visualizer
moment,33.388,7.76,38.51,1.66,2.26,,190.74,190.69,,,Visualizer
moment,33.568,7.73,38.73,1.68,2.24,,190.45,190.85,,,Visualizer
moment,33.795,7.75,39.42,1.67,2.26,,190.56,190.77,,,Visualizer
moment,34.018,7.69,39.87,1.69,2.28,,190.39,190.72,,,Visualizer
moment,34.198,7.69,40.33,1.69,2.25,,190.21,190.73,,,Visualizer
moment,34.424,7.65,40.77,1.69,2.22,,190.27,190.5,,,Visualizer
moment,34.648,7.61,41.22,1.71,2.25,,190.33,190.57,,,Visualizer
moment,34.828,7.62,41.67,1.69,2.28,,190.09,190.7,,,Visualizer
moment,35.053,7.57,42.13,1.67,2.3,,190.09,190.59,,,Visualizer
moment,35.233,7.56,42.59,1.69,2.27,,189.98,190.49,,,Visualizer
moment,35.503,7.52,43.04,1.71,2.24,,190.03,190.52,,,Visualizer
moment,35.683,7.53,43.72,1.72,2.3,,190.03,190.46,,,Visualizer
moment,35.863,7.52,43.95,1.73,2.29,,190.27,190.55,,,Visualizer
moment,36.178,7.48,44.86,1.75,2.28,,190.15,190.6,,,Visualizer
moment,36.268,7.47,44.86,1.76,2.28,,190.21,190.37,,,Visualizer
moment,36.493,7.44,45.32,1.76,2.26,,190.21,190.41,,,Visualizer
moment,36.763,7.42,46.0,1.76,2.27,,190.21,190.41,,,Visualizer
moment,36.898,7.4,46.22,1.74,2.25,,190.27,190.35,,,Visualizer
moment,37.123,7.35,46.9,1.73,2.27,,190.45,190.32,,,Visualizer
moment,37.393,7.33,47.34,1.75,2.24,,190.39,190.41,,,Visualizer
moment,37.528,7.34,47.79,1.73,2.27,,190.45,190.29,,,Visualizer
moment,37.753,7.23,48.25,1.76,2.29,,190.45,190.28,,,Visualizer
moment,38.025,7.28,48.93,1.77,2.24,,190.56,190.29,,,Visualizer
