information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.864,0.33,7.38,0.0,0.25,,90.55,90.42,,,Visualizer
moment,22.089,0.32,7.48,0.0,0.34,,90.52,90.49,,,Visualizer
moment,22.27,0.32,7.48,0.0,0.34,,90.52,90.54,,,Visualizer
moment,22.495,0.31,7.66,0.0,0.33,,90.58,90.48,,,Visualizer
moment,22.72,0.31,7.7,0.0,0.35,,90.68,90.48,,,Visualizer
moment,22.947,0.3,7.7,0.0,0.34,,90.55,90.44,,,Visualizer
moment,23.124,0.3,7.7,0.0,0.23,,90.75,90.4,,,Visualizer
moment,23.305,0.29,7.73,0.0,0.1,,90.68,90.44,,,Visualizer
moment,23.53,0.29,7.73,0.0,0.05,,90.58,90.42,,,Visualizer
moment,23.754,0.28,7.74,0.0,0.04,,90.75,90.39,,,Visualizer
moment,23.939,0.28,7.96,0.0,0.27,,90.71,90.45,,,Visualizer
moment,24.16,0.28,7.97,0.0,0.27,,90.75,90.43,,,Visualizer
moment,24.385,0.27,8.07,0.0,0.35,,90.65,90.36,,,Visualizer
moment,24.565,0.26,8.06,0.0,0.34,,90.65,90.42,,,Visualizer
moment,24.79,0.25,8.05,0.0,0.32,,90.71,90.44,,,Visualizer
moment,24.97,0.25,8.14,0.0,0.2,,90.78,90.37,,,Visualizer
moment,25.195,0.24,8.13,0.0,0.17,,90.71,90.4,,,Visualizer
moment,25.419,0.24,8.13,0.0,0.08,,90.58,90.38,,,Visualizer
moment,25.599,0.23,8.14,0.0,0.08,,90.75,90.3,,,Visualizer
moment,25.825,0.23,8.1,0.0,0.05,,90.55,90.35,,,Visualizer
moment,26.053,0.21,8.13,0.0,-0.01,,90.71,90.35,,,Visualizer
moment,26.229,0.22,8.14,0.0,0.02,,90.61,90.33,,,Visualizer
moment,26.454,0.22,8.15,0.0,0.01,,90.61,90.33,,,Visualizer
moment,26.68,0.22,8.17,0.0,0.01,,90.61,90.36,,,Visualizer
moment,26.859,0.22,8.18,0.0,0.06,,90.65,90.3,,,Visualizer
moment,27.085,0.22,8.24,0.0,0.1,,90.55,90.26,,,Visualizer
moment,27.264,0.21,8.26,0.0,0.12,,90.58,90.25,,,Visualizer
moment,27.49,0.21,8.49,0.0,0.35,,90.52,90.26,,,Visualizer
moment,27.763,0.21,8.45,0.0,0.28,,90.45,90.26,,,Visualizer
moment,27.894,0.21,8.44,0.0,0.26,,90.38,90.18,,,Visualizer
moment,28.121,0.2,8.51,0.0,0.28,,90.52,90.17,,,Visualizer
moment,28.347,0.2,8.5,0.0,0.22,,90.48,90.19,,,Visualizer
moment,28.524,0.19,8.53,0.0,0.05,,90.45,90.19,,,Visualizer
moment,28.75,0.18,8.52,0.0,0.07,,90.45,90.25,,,Visualizer
moment,28.93,0.17,8.51,0.0,0.06,,90.38,90.22,,,Visualizer
moment,29.156,0.17,8.72,0.0,0.22,,90.45,90.17,,,Visualizer
moment,29.38,0.17,8.65,0.0,0.14,,90.38,90.19,,,Visualizer
moment,29.56,0.16,8.64,0.0,0.11,,90.52,90.21,,,Visualizer
moment,29.789,0.15,8.64,0.0,0.14,,90.52,90.15,,,Visualizer
moment,30.018,0.15,8.78,0.0,0.06,,90.45,90.17,,,Visualizer
moment,30.189,0.15,8.74,0.0,0.08,,90.35,90.11,,,Visualizer
moment,30.415,0.14,8.71,0.0,0.06,,90.41,90.11,,,Visualizer
moment,30.594,0.12,8.74,0.0,0.1,,90.38,90.09,,,Visualizer
moment,30.82,0.13,8.74,0.0,0.1,,90.35,90.08,,,Visualizer
moment,31.047,0.14,8.74,0.0,-0.04,,90.29,90.06,,,Visualizer
moment,31.224,0.14,8.74,0.0,0.0,,90.32,89.97,,,Visualizer
moment,31.45,0.13,8.75,0.0,0.04,,90.29,90.02,,,Visualizer
moment,31.675,0.13,8.76,0.0,0.02,,90.25,90.03,,,Visualizer
moment,31.854,0.13,8.77,0.0,0.03,,90.25,89.99,,,Visualizer
moment,32.085,0.13,8.83,0.0,0.09,,90.12,89.92,,,Visualizer
moment,32.308,0.12,8.85,0.0,0.1,,90.22,89.96,,,Visualizer
moment,32.484,0.12,8.87,0.0,0.11,,90.15,90.06,,,Visualizer
moment,32.709,0.12,8.88,0.0,0.11,,90.18,89.97,,,Visualizer
moment,32.889,0.11,8.87,0.0,0.09,,90.25,89.96,,,Visualizer
moment,33.115,0.11,9.01,0.0,0.18,,90.18,89.97,,,Visualizer
moment,33.34,0.11,8.97,0.0,0.12,,90.09,89.89,,,Visualizer
moment,33.519,0.11,8.96,0.0,0.08,,90.12,89.89,,,Visualizer
moment,33.745,0.11,8.96,0.0,0.08,,90.18,89.88,,,Visualizer
moment,33.971,0.1,8.97,0.0,0.0,,90.22,89.87,,,Visualizer
moment,34.149,0.1,8.98,0.0,-0.04,,90.18,89.93,,,Visualizer
moment,34.374,0.1,8.98,0.0,0.01,,90.15,89.9,,,Visualizer
moment,34.555,0.09,8.98,0.0,0.02,,90.09,89.83,,,Visualizer
moment,34.779,0.09,8.99,0.0,0.03,,90.05,89.81,,,Visualizer
moment,35.005,0.09,9.01,0.0,0.04,,90.02,89.86,,,Visualizer
moment,35.184,0.09,9.01,0.0,0.03,,90.15,89.84,,,Visualizer
moment,35.41,0.08,9.03,0.0,0.05,,90.12,89.79,,,Visualizer
moment,35.635,0.08,9.04,0.0,0.05,,89.98,89.79,,,Visualizer
moment,35.814,0.07,9.06,0.0,0.06,,90.09,89.76,,,Visualizer
moment,36.041,0.07,9.16,0.0,0.16,,89.95,89.77,,,Visualizer
moment,36.219,0.07,9.14,0.0,0.14,,90.05,89.71,,,Visualizer
moment,36.444,0.07,9.15,0.0,0.12,,90.02,89.66,,,Visualizer
moment,36.715,0.07,9.15,0.0,0.09,,90.02,89.64,,,Visualizer
moment,36.849,0.07,9.15,0.0,0.0,,90.02,89.63,,,Visualizer
moment,37.074,0.07,9.15,0.0,0.01,,89.95,89.67,,,Visualizer
moment,37.3,0.07,9.15,0.0,0.0,,89.95,89.64,,,Visualizer
moment,37.481,0.07,9.14,0.0,0.0,,89.98,89.64,,,Visualizer
moment,37.704,0.07,9.14,0.0,-0.01,,89.82,89.61,,,Visualizer
moment,37.885,0.06,9.13,0.0,-0.02,,89.82,89.57,,,Visualizer
moment,38.11,0.06,9.14,0.0,-0.01,,89.72,89.62,,,Visualizer
moment,38.335,0.07,9.31,0.0,0.18,,89.72,89.56,,,Visualizer
moment,38.514,0.06,9.3,0.0,0.17,,89.66,89.55,,,Visualizer
moment,38.74,0.06,9.29,0.0,0.17,,89.59,89.56,,,Visualizer
moment,38.965,0.06,9.35,0.0,0.22,,89.52,89.55,,,Visualizer
moment,39.144,0.06,9.36,0.0,0.22,,89.59,89.56,,,Visualizer
moment,39.37,0.06,9.33,0.0,0.03,,89.43,89.47,,,Visualizer
moment,39.594,0.06,9.34,0.0,0.06,,89.46,89.5,,,Visualizer
moment,39.775,0.06,9.34,0.0,0.05,,89.46,89.47,,,Visualizer
moment,40.0,0.06,9.34,0.0,-0.02,,89.23,89.46,,,Visualizer
moment,40.179,0.06,9.34,0.0,-0.02,,89.13,89.48,,,Visualizer
moment,40.41,0.06,9.35,0.0,0.02,,89.1,89.47,,,Visualizer
moment,40.629,0.05,9.35,0.0,0.01,,88.96,89.46,,,Visualizer
moment,40.811,0.05,9.35,0.0,0.01,,88.8,89.45,,,Visualizer
moment,41.035,0.05,9.35,0.0,0.01,,88.57,89.45,,,Visualizer
moment,41.259,0.05,9.36,0.0,0.02,,88.54,89.39,,,Visualizer
moment,41.44,0.05,9.36,0.0,0.01,,88.47,89.39,,,Visualizer
moment,41.666,0.05,9.36,0.0,0.01,,88.34,89.42,,,Visualizer
moment,41.844,0.05,9.37,0.0,0.02,,88.28,89.33,,,Visualizer
moment,42.07,0.05,9.37,0.0,0.01,,88.21,89.33,,,Visualizer
moment,42.294,0.05,9.38,0.0,0.02,,88.08,89.34,,,Visualizer
moment,42.475,0.05,9.38,0.0,0.02,,88.05,89.28,,,Visualizer
moment,42.701,0.05,9.39,0.0,0.03,,88.05,89.31,,,Visualizer
moment,42.925,0.04,9.41,0.0,0.04,,87.98,89.28,,,Visualizer
moment,43.105,0.04,9.41,0.0,0.03,,87.98,89.25,,,Visualizer
moment,43.329,0.04,9.42,0.0,0.04,,87.88,89.22,,,Visualizer
moment,43.51,0.05,9.33,0.0,-0.05,,87.95,89.2,,,Visualizer
moment,43.736,0.05,9.47,0.0,0.08,,87.85,89.2,,,Visualizer
moment,43.96,0.05,9.42,0.0,0.01,,87.88,89.17,,,Visualizer
moment,44.139,0.05,9.43,0.0,0.02,,87.88,89.18,,,Visualizer
moment,44.414,0.05,9.43,0.0,0.1,,87.82,89.19,,,Visualizer
moment,44.589,0.05,9.42,0.0,-0.05,,87.72,89.17,,,Visualizer
moment,44.77,0.05,9.43,0.0,0.03,,87.62,89.14,,,Visualizer
moment,44.994,0.05,9.44,0.0,0.01,,87.49,89.09,,,Visualizer
moment,45.177,0.05,9.45,0.0,0.0,,87.3,89.19,,,Visualizer
moment,45.399,0.05,9.46,0.0,0.03,,87.27,89.13,,,Visualizer
moment,45.67,0.05,9.47,0.0,0.04,,87.13,89.06,,,Visualizer
moment,45.805,0.05,9.47,0.0,0.04,,87.04,89.01,,,Visualizer
moment,46.032,0.05,9.48,0.0,0.03,,86.88,89.04,,,Visualizer
moment,46.254,0.05,9.48,0.0,0.02,,86.81,89.11,,,Visualizer
moment,46.434,0.05,9.49,0.0,0.03,,86.84,89.05,,,Visualizer
moment,46.66,0.05,9.5,0.0,0.03,,86.78,89.02,,,Visualizer
moment,46.931,0.04,9.56,0.0,0.09,,86.81,88.96,,,Visualizer
moment,47.064,0.04,9.56,0.0,0.09,,86.78,88.99,,,Visualizer
moment,47.29,0.05,9.55,0.0,0.07,,86.91,88.95,,,Visualizer
moment,47.469,0.05,9.55,0.0,0.06,,86.81,88.89,,,Visualizer
moment,47.694,0.06,9.54,0.0,0.04,,86.94,88.97,,,Visualizer
moment,47.92,0.06,9.55,0.0,-0.01,,86.97,89.01,,,Visualizer
moment,48.099,0.06,9.7,0.0,0.18,,86.91,88.92,,,Visualizer
moment,48.325,0.06,9.62,0.0,0.07,,86.71,88.85,,,Visualizer
moment,48.549,0.06,9.65,0.0,0.11,,86.71,88.9,,,Visualizer
moment,48.729,0.06,9.64,0.0,0.09,,86.48,88.94,,,Visualizer
moment,48.955,0.06,9.71,0.0,0.01,,86.39,88.82,,,Visualizer
moment,49.134,0.06,9.73,0.0,0.03,,86.26,88.77,,,Visualizer
moment,49.359,0.06,9.7,0.0,0.05,,86.26,88.85,,,Visualizer
moment,49.585,0.06,9.7,0.0,0.05,,86.19,88.84,,,Visualizer
moment,49.765,0.06,9.69,0.0,0.05,,86.19,88.79,,,Visualizer
moment,49.99,0.06,9.69,0.0,-0.02,,86.06,88.85,,,Visualizer
moment,50.215,0.06,9.69,0.0,-0.04,,86.13,88.75,,,Visualizer
moment,50.394,0.05,9.7,0.0,-0.01,,85.96,88.74,,,Visualizer
moment,50.619,0.05,9.7,0.0,0.01,,85.96,88.68,,,Visualizer
moment,50.8,0.05,9.72,0.0,0.03,,85.8,88.68,,,Visualizer
moment,51.028,0.04,9.75,0.0,0.06,,85.8,88.7,,,Visualizer
moment,51.25,0.05,9.8,0.0,0.1,,85.93,88.68,,,Visualizer
moment,51.429,0.07,9.89,0.0,0.2,,86.0,88.68,,,Visualizer
moment,51.655,0.07,9.86,0.0,0.15,,86.09,88.68,,,Visualizer
moment,51.879,0.08,9.86,0.0,0.14,,85.96,88.65,,,Visualizer
moment,52.061,0.08,9.86,0.0,0.11,,85.9,88.57,,,Visualizer
moment,52.284,0.07,9.87,0.0,-0.02,,85.68,88.56,,,Visualizer
moment,52.464,0.07,9.87,0.0,0.0,,85.51,88.55,,,Visualizer
moment,52.689,0.07,9.88,0.0,0.01,,85.35,88.58,,,Visualizer
moment,52.915,0.07,9.89,0.0,0.03,,85.29,88.55,,,Visualizer
moment,53.094,0.07,9.9,0.0,0.04,,85.22,88.6,,,Visualizer
moment,53.366,0.08,9.91,0.0,0.04,,85.03,88.53,,,Visualizer
moment,53.545,0.08,9.92,0.0,0.04,,84.9,88.47,,,Visualizer
moment,53.725,0.07,9.92,0.0,0.03,,84.8,88.56,,,Visualizer
moment,53.95,0.07,9.94,0.0,0.04,,84.71,88.55,,,Visualizer
moment,54.175,0.07,9.94,0.0,0.04,,84.77,88.48,,,Visualizer
moment,54.354,0.07,9.94,0.0,0.03,,84.77,88.42,,,Visualizer
moment,54.625,0.07,10.06,0.0,0.15,,84.8,88.4,,,Visualizer
moment,54.761,0.07,10.06,0.0,0.15,,84.67,88.4,,,Visualizer
moment,54.984,0.07,10.05,0.0,0.11,,84.61,88.49,,,Visualizer
moment,55.211,0.07,10.06,0.0,0.12,,84.64,88.44,,,Visualizer
moment,55.389,0.07,10.07,0.0,0.14,,84.67,88.35,,,Visualizer
moment,55.614,0.07,10.08,0.0,0.02,,84.55,88.31,,,Visualizer
moment,55.794,0.07,10.09,0.0,0.03,,84.58,88.36,,,Visualizer
moment,56.02,0.07,10.09,0.0,0.04,,84.67,88.36,,,Visualizer
moment,56.244,0.07,10.1,0.0,0.04,,84.64,88.25,,,Visualizer
moment,56.424,0.07,10.1,0.0,0.03,,84.74,88.27,,,Visualizer
moment,56.649,0.07,10.1,0.0,0.02,,84.67,88.24,,,Visualizer
moment,56.875,0.07,10.17,0.0,0.08,,84.67,88.28,,,Visualizer
moment,57.054,0.07,10.18,0.0,0.09,,84.67,88.27,,,Visualizer
moment,57.28,0.06,10.16,0.0,0.06,,84.74,88.23,,,Visualizer
moment,57.504,0.06,10.17,0.0,0.07,,84.84,88.2,,,Visualizer
moment,57.688,0.06,10.17,0.0,0.08,,84.84,88.23,,,Visualizer
moment,57.909,0.06,10.16,0.0,-0.02,,84.96,88.22,,,Visualizer
moment,58.089,0.05,10.23,0.0,0.07,,84.9,88.18,,,Visualizer
moment,58.314,0.07,10.21,0.0,0.04,,85.03,88.13,,,Visualizer
moment,58.54,0.11,10.21,0.0,0.04,,85.09,88.13,,,Visualizer
moment,58.72,0.16,10.21,0.0,0.04,,85.0,88.1,,,Visualizer
moment,58.945,0.18,10.2,0.0,0.04,,85.06,88.13,,,Visualizer
moment,59.172,0.15,10.21,0.0,0.02,,84.87,88.13,,,Visualizer
moment,59.349,0.15,10.21,0.0,0.0,,84.8,88.05,,,Visualizer
moment,59.574,0.14,10.21,0.0,-0.01,,84.61,88.09,,,Visualizer
moment,59.754,0.13,10.21,0.0,0.0,,84.45,88.07,,,Visualizer
moment,59.98,0.13,10.23,0.0,0.03,,84.42,88.04,,,Visualizer
moment,60.205,0.12,10.24,0.0,0.03,,84.25,88.01,,,Visualizer
moment,60.384,0.11,10.25,0.0,0.04,,84.25,88.0,,,Visualizer
moment,60.61,0.11,10.25,0.0,0.04,,84.29,87.96,,,Visualizer
moment,60.837,0.1,10.26,0.0,0.03,,84.19,87.93,,,Visualizer
moment,61.014,0.1,10.26,0.0,0.03,,84.25,87.92,,,Visualizer
moment,61.239,0.09,10.26,0.0,0.01,,84.22,87.94,,,Visualizer
moment,61.419,0.08,10.26,0.0,0.01,,84.22,87.87,,,Visualizer
moment,61.649,0.08,10.26,0.0,0.01,,84.22,87.91,,,Visualizer
moment,61.87,0.11,10.33,0.0,0.07,,84.42,87.93,,,Visualizer
moment,62.05,0.11,10.47,0.0,0.22,,84.51,87.84,,,Visualizer
moment,62.32,0.1,10.45,0.0,0.2,,84.45,87.81,,,Visualizer
moment,62.499,0.08,10.44,0.0,0.19,,84.48,87.85,,,Visualizer
moment,62.688,0.09,10.45,0.0,0.18,,84.55,87.86,,,Visualizer
moment,62.905,0.1,10.46,0.0,-0.02,,84.51,87.84,,,Visualizer
moment,63.084,0.1,10.46,0.0,0.0,,84.67,87.83,,,Visualizer
moment,63.309,0.1,10.47,0.0,0.02,,84.64,87.88,,,Visualizer
moment,63.58,0.1,10.48,0.0,0.03,,84.51,87.73,,,Visualizer
moment,63.718,0.09,10.48,0.0,0.02,,84.55,87.71,,,Visualizer
moment,63.94,0.09,10.48,0.0,0.02,,84.58,87.7,,,Visualizer
moment,64.164,0.09,10.48,0.0,0.02,,84.67,87.69,,,Visualizer
moment,64.344,0.09,10.48,0.0,0.01,,84.61,87.68,,,Visualizer
moment,64.569,0.09,10.48,0.0,0.0,,84.71,87.66,,,Visualizer
moment,64.885,0.08,10.49,0.0,0.01,,84.77,87.64,,,Visualizer
moment,64.992,0.08,10.49,0.0,0.01,,84.77,87.59,,,Visualizer
moment,65.201,0.08,10.49,0.0,0.01,,84.77,87.61,,,Visualizer
moment,65.38,0.08,10.49,0.0,0.01,,84.8,87.62,,,Visualizer
moment,65.609,0.08,10.56,0.0,0.07,,84.9,87.58,,,Visualizer
moment,65.829,0.08,10.6,0.0,0.11,,84.8,87.51,,,Visualizer
moment,66.009,0.08,10.6,0.0,0.11,,84.9,87.45,,,Visualizer
moment,66.234,0.08,10.61,0.0,0.12,,84.93,87.54,,,Visualizer
moment,66.459,0.08,10.61,0.0,0.07,,84.96,87.55,,,Visualizer
moment,66.64,0.07,10.61,0.0,0.02,,84.93,87.45,,,Visualizer
moment,66.864,0.06,10.6,0.0,0.0,,85.03,87.49,,,Visualizer
moment,67.044,0.06,10.61,0.0,0.0,,85.03,87.45,,,Visualizer
moment,67.269,0.1,10.69,0.0,0.08,,85.16,87.45,,,Visualizer
moment,67.495,0.13,10.69,0.0,0.08,,85.22,87.44,,,Visualizer
moment,67.674,0.13,10.73,0.0,0.12,,85.19,87.42,,,Visualizer
moment,67.899,0.15,10.75,0.0,0.16,,85.29,87.38,,,Visualizer
moment,68.125,0.14,10.74,0.0,0.06,,85.12,87.37,,,Visualizer
moment,68.304,0.14,10.73,0.0,0.04,,85.25,87.3,,,Visualizer
moment,68.53,0.15,10.74,0.0,0.05,,85.09,87.3,,,Visualizer
moment,68.709,0.15,10.74,0.0,-0.02,,85.16,87.38,,,Visualizer
moment,68.934,0.14,10.74,0.0,0.0,,85.32,87.3,,,Visualizer
moment,69.159,0.13,10.73,0.0,0.0,,85.25,87.28,,,Visualizer
moment,69.339,0.13,10.73,0.0,0.0,,85.35,87.26,,,Visualizer
