information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.025,3.12,0.0,7.31,0.0,,199.01,199.57,,,Visualizer
moment,5.249,3.22,0.0,6.97,0.0,,198.22,199.64,,,Visualizer
moment,5.437,3.27,0.0,6.52,0.0,,196.6,199.62,,,Visualizer
moment,5.662,3.36,0.0,6.07,0.0,,195.23,199.64,,,Visualizer
moment,5.849,3.36,0.0,5.66,0.0,,193.39,199.65,,,Visualizer
moment,6.074,3.39,0.9,5.24,0.76,,191.67,199.52,,,Visualizer
moment,6.299,3.43,1.2,4.77,1.01,,190.26,199.3,,,Visualizer
moment,6.525,3.42,2.1,4.35,1.77,,188.56,199.15,,,Visualizer
moment,6.712,3.41,2.6,3.93,2.19,,187.45,199.07,,,Visualizer
moment,6.9,3.41,2.7,3.52,2.27,,186.46,198.86,,,Visualizer
moment,7.124,3.36,3.4,3.18,2.86,,185.65,198.62,,,Visualizer
moment,7.312,3.34,3.5,2.87,2.19,,185.18,198.35,,,Visualizer
moment,7.537,3.34,4.2,2.51,2.52,,184.66,198.2,,,Visualizer
moment,7.724,3.31,4.3,2.27,1.85,,184.02,198.03,,,Visualizer
moment,7.949,3.28,4.8,2.05,1.77,,183.68,197.81,,,Visualizer
moment,8.174,3.27,5.1,1.91,1.43,,183.56,197.71,,,Visualizer
moment,8.362,3.3,5.3,1.74,1.51,,183.27,197.5,,,Visualizer
moment,8.588,3.27,5.5,1.56,1.43,,183.21,197.42,,,Visualizer
moment,8.849,3.25,5.7,1.47,1.01,,183.04,197.25,,,Visualizer
moment,8.999,3.27,6.0,1.32,1.43,,182.81,197.14,,,Visualizer
moment,9.187,3.22,6.2,1.29,1.18,,182.93,197.07,,,Visualizer
moment,9.412,3.23,6.4,1.22,1.09,,182.64,196.94,,,Visualizer
moment,9.599,3.26,6.4,1.14,0.93,,182.81,196.86,,,Visualizer
moment,9.824,3.24,6.5,1.0,0.67,,182.98,196.78,,,Visualizer
moment,10.049,3.18,7.0,1.02,0.93,,182.64,196.77,,,Visualizer
moment,10.237,3.21,7.0,0.94,0.67,,182.64,196.62,,,Visualizer
moment,10.462,3.14,7.0,0.94,0.5,,182.69,196.53,,,Visualizer
moment,10.649,3.21,7.3,0.92,0.76,,182.81,196.64,,,Visualizer
moment,10.874,3.17,7.3,0.84,0.76,,182.69,196.57,,,Visualizer
moment,11.062,3.07,7.4,0.86,0.76,,182.98,196.55,,,Visualizer
moment,11.287,3.18,7.7,0.83,0.59,,182.75,196.52,,,Visualizer
moment,11.474,3.15,7.7,0.74,0.59,,183.04,196.49,,,Visualizer
moment,11.699,3.09,7.9,0.77,0.76,,182.81,196.39,,,Visualizer
moment,11.924,3.16,8.1,0.75,0.67,,182.81,196.36,,,Visualizer
moment,12.112,3.08,8.3,0.72,0.76,,183.04,196.32,,,Visualizer
moment,12.337,3.06,8.3,0.76,0.5,,183.04,196.43,,,Visualizer
moment,12.524,3.15,8.3,0.72,0.5,,183.1,196.28,,,Visualizer
moment,12.75,3.09,8.3,0.65,0.5,,183.1,196.27,,,Visualizer
moment,12.937,3.06,8.7,0.63,0.67,,183.33,196.19,,,Visualizer
moment,13.162,3.07,8.7,0.72,0.5,,183.45,196.1,,,Visualizer
moment,13.349,3.13,8.9,0.65,0.5,,183.27,196.08,,,Visualizer
moment,13.574,3.03,9.0,0.59,0.59,,183.16,196.09,,,Visualizer
moment,13.799,3.0,9.0,0.63,0.59,,183.33,196.11,,,Visualizer
moment,13.987,3.04,9.1,0.74,0.34,,183.21,196.12,,,Visualizer
moment,14.212,3.15,9.3,0.77,0.5,,183.27,195.96,,,Visualizer
moment,14.399,3.2,9.5,0.79,0.67,,183.21,195.86,,,Visualizer
moment,14.624,3.24,9.6,0.9,0.5,,182.98,195.95,,,Visualizer
moment,14.812,3.48,9.8,0.95,0.67,,182.81,195.93,,,Visualizer
moment,15.037,3.62,9.9,0.99,0.76,,182.75,195.78,,,Visualizer
moment,15.224,3.8,10.1,1.1,0.84,,182.58,195.88,,,Visualizer
moment,15.449,3.97,10.1,1.29,0.67,,182.35,195.86,,,Visualizer
moment,15.674,4.19,10.1,1.35,0.5,,181.94,195.87,,,Visualizer
moment,15.862,4.46,10.3,1.48,0.59,,181.77,195.9,,,Visualizer
moment,16.087,4.76,10.7,1.53,0.76,,181.6,195.87,,,Visualizer
moment,16.274,4.92,10.8,1.62,0.76,,181.71,195.76,,,Visualizer
moment,16.499,5.19,11.3,1.69,1.01,,181.94,195.77,,,Visualizer
moment,16.687,5.44,11.5,1.78,1.18,,182.06,195.87,,,Visualizer
moment,16.912,5.71,11.8,1.81,1.43,,182.52,195.71,,,Visualizer
moment,17.137,5.95,11.7,1.86,1.18,,183.21,195.59,,,Visualizer
moment,17.324,6.16,12.5,1.95,1.51,,183.73,195.53,,,Visualizer
moment,17.549,6.46,13.1,2.01,1.93,,184.43,195.29,,,Visualizer
moment,17.737,6.67,13.4,2.07,1.77,,185.47,195.41,,,Visualizer
moment,17.962,6.93,14.1,2.09,1.93,,186.41,195.32,,,Visualizer
moment,18.149,7.14,14.3,2.19,2.19,,187.86,194.92,,,Visualizer
moment,18.375,7.37,15.3,2.28,2.36,,188.73,194.94,,,Visualizer
moment,18.562,7.67,15.7,2.34,2.19,,189.68,194.77,,,Visualizer
moment,18.787,7.9,15.7,2.43,2.19,,190.2,194.74,,,Visualizer
moment,18.974,8.12,16.9,2.51,2.61,,190.67,194.64,,,Visualizer
moment,19.199,8.4,17.6,2.59,2.94,,190.55,194.56,,,Visualizer
moment,19.462,8.61,18.1,2.65,3.2,,190.44,194.56,,,Visualizer
moment,19.612,8.68,19.4,2.66,3.36,,190.5,194.58,,,Visualizer
moment,19.837,8.64,19.5,2.67,3.2,,190.26,194.5,,,Visualizer
moment,20.024,8.63,20.2,2.65,3.03,,189.96,194.36,,,Visualizer
moment,20.249,8.62,21.0,2.68,2.86,,189.5,194.49,,,Visualizer
moment,20.437,8.62,21.5,2.66,2.86,,189.44,194.6,,,Visualizer
moment,20.662,8.59,22.0,2.63,3.03,,189.09,194.57,,,Visualizer
moment,20.85,8.55,22.7,2.66,2.78,,189.15,194.47,,,Visualizer
moment,21.074,8.6,23.5,2.69,3.36,,188.8,194.39,,,Visualizer
moment,21.337,8.58,24.1,2.7,3.28,,188.56,194.45,,,Visualizer
moment,21.487,8.49,25.0,2.63,3.2,,188.56,194.45,,,Visualizer
moment,21.712,8.42,25.2,2.67,3.11,,188.56,194.4,,,Visualizer
moment,21.899,8.51,26.2,2.63,2.94,,188.91,194.2,,,Visualizer
moment,22.124,8.49,26.4,2.66,2.44,,188.68,194.12,,,Visualizer
moment,22.313,8.53,27.6,2.64,2.94,,188.73,194.23,,,Visualizer
moment,22.537,8.49,28.3,2.62,2.86,,188.85,194.13,,,Visualizer
moment,22.725,8.44,28.6,2.6,3.03,,188.97,194.0,,,Visualizer
moment,22.949,8.43,29.7,2.62,3.28,,188.85,193.89,,,Visualizer
moment,23.174,8.5,30.7,2.61,3.79,,188.73,193.78,,,Visualizer
moment,23.364,8.45,31.4,2.61,3.53,,188.56,193.8,,,Visualizer
moment,23.587,8.45,31.7,2.64,3.45,,188.8,193.75,,,Visualizer
moment,23.774,8.49,32.5,2.6,3.53,,188.45,193.65,,,Visualizer
moment,23.999,8.42,33.3,2.58,3.36,,188.39,193.41,,,Visualizer
moment,24.187,8.46,33.9,2.63,3.11,,188.04,193.47,,,Visualizer
moment,24.412,8.53,34.6,2.62,3.03,,188.09,193.45,,,Visualizer
moment,24.637,8.48,35.3,2.61,3.03,,187.97,193.33,,,Visualizer
moment,24.824,8.43,36.3,2.63,3.2,,187.86,193.41,,,Visualizer
moment,25.049,8.45,36.7,2.65,3.2,,187.63,193.44,,,Visualizer
moment,25.237,8.4,37.7,2.64,3.2,,187.69,193.33,,,Visualizer
moment,25.462,8.32,38.1,2.67,3.2,,187.57,193.06,,,Visualizer
moment,25.649,8.37,38.7,2.6,3.11,,187.45,193.1,,,Visualizer
moment,25.874,8.25,39.5,2.63,3.2,,187.51,193.11,,,Visualizer
moment,26.062,8.31,40.2,2.65,2.94,,187.39,192.97,,,Visualizer
moment,26.287,8.25,40.9,2.61,3.03,,187.45,192.94,,,Visualizer
moment,26.474,8.21,41.5,2.63,2.86,,187.39,192.85,,,Visualizer
moment,26.699,8.27,41.8,2.65,2.86,,187.28,192.83,,,Visualizer
moment,26.924,8.19,43.0,2.61,3.2,,187.33,192.68,,,Visualizer
moment,27.112,8.08,43.7,2.6,3.2,,187.51,192.65,,,Visualizer
