information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.161,0.61,1.77,0.54,0.69,,94.16,95.34,,,Visualizer
moment,13.349,0.61,2.08,0.42,0.83,,94.16,95.39,,,Visualizer
moment,13.574,0.6,1.97,0.33,0.71,,94.23,95.37,,,Visualizer
moment,13.761,0.59,2.1,0.26,0.65,,94.12,95.31,,,Visualizer
moment,13.986,0.59,2.2,0.2,0.67,,94.09,95.35,,,Visualizer
moment,14.211,0.57,2.33,0.27,0.36,,94.09,95.32,,,Visualizer
moment,14.398,0.5,2.55,0.25,0.61,,94.06,95.38,,,Visualizer
moment,14.586,0.52,2.65,0.26,0.71,,94.12,95.35,,,Visualizer
moment,14.811,0.51,2.6,0.31,0.52,,94.09,95.37,,,Visualizer
moment,15.036,0.51,2.97,0.25,0.68,,94.2,95.35,,,Visualizer
moment,15.224,0.52,2.94,0.2,0.52,,94.2,95.33,,,Visualizer
moment,15.448,0.5,2.94,0.15,0.29,,94.23,95.33,,,Visualizer
moment,15.636,0.5,3.18,0.12,0.59,,94.26,95.34,,,Visualizer
moment,15.861,0.49,3.26,0.09,0.45,,94.12,95.33,,,Visualizer
moment,16.049,0.47,3.36,0.07,0.41,,94.16,95.36,,,Visualizer
moment,16.274,0.46,3.52,0.13,0.61,,94.2,95.35,,,Visualizer
moment,16.499,0.43,3.57,0.18,0.5,,94.2,95.36,,,Visualizer
moment,16.686,0.43,3.7,0.14,0.54,,94.36,95.26,,,Visualizer
moment,16.911,0.43,3.94,0.13,0.71,,94.33,95.28,,,Visualizer
moment,17.098,0.39,3.91,0.25,0.47,,94.33,95.26,,,Visualizer
moment,17.323,0.39,3.92,0.21,0.45,,94.4,95.28,,,Visualizer
moment,17.511,0.42,4.16,0.16,0.5,,94.47,95.35,,,Visualizer
moment,17.736,0.41,4.21,0.13,0.42,,94.47,95.31,,,Visualizer
moment,17.923,0.4,4.28,0.1,0.39,,94.54,95.33,,,Visualizer
moment,18.148,0.4,4.41,0.19,0.51,,94.6,95.27,,,Visualizer
moment,18.374,0.37,4.59,0.19,0.69,,94.71,95.31,,,Visualizer
moment,18.561,0.38,4.61,0.15,0.47,,94.77,95.28,,,Visualizer
moment,18.786,0.37,4.63,0.12,0.44,,94.71,95.18,,,Visualizer
moment,18.973,0.37,4.66,0.09,0.27,,94.67,95.22,,,Visualizer
moment,19.198,0.37,4.8,0.07,0.26,,94.71,95.28,,,Visualizer
moment,19.386,0.36,5.11,0.05,0.55,,94.77,95.23,,,Visualizer
moment,19.611,0.35,5.11,0.15,0.52,,94.74,95.19,,,Visualizer
moment,19.798,0.36,5.11,0.16,0.49,,94.77,95.15,,,Visualizer
moment,20.024,0.35,5.26,0.13,0.5,,94.81,95.17,,,Visualizer
moment,20.249,0.33,5.37,0.1,0.43,,94.67,95.23,,,Visualizer
moment,20.436,0.33,5.42,0.08,0.31,,94.81,95.2,,,Visualizer
moment,20.661,0.33,5.63,0.06,0.55,,94.74,95.23,,,Visualizer
moment,20.848,0.32,5.62,0.18,0.37,,94.88,95.19,,,Visualizer
moment,21.073,0.32,5.69,0.16,0.45,,94.81,95.23,,,Visualizer
moment,21.261,0.31,5.79,0.12,0.41,,94.91,95.22,,,Visualizer
moment,21.486,0.31,5.83,0.26,0.42,,94.88,95.22,,,Visualizer
moment,21.749,0.3,6.08,0.22,0.48,,94.81,95.19,,,Visualizer
moment,21.898,0.29,6.09,0.17,0.44,,94.88,95.2,,,Visualizer
moment,22.086,0.28,6.01,0.14,0.33,,94.77,95.19,,,Visualizer
moment,22.311,0.29,6.31,0.11,0.52,,94.91,95.17,,,Visualizer
moment,22.536,0.28,6.31,0.21,0.48,,94.95,95.14,,,Visualizer
moment,22.724,0.28,6.35,0.19,0.28,,94.98,95.11,,,Visualizer
moment,22.948,0.27,6.38,0.15,0.39,,94.95,95.07,,,Visualizer
moment,23.136,0.27,6.41,0.12,0.42,,94.98,95.11,,,Visualizer
moment,23.36,0.27,6.55,0.09,0.16,,94.91,95.09,,,Visualizer
moment,23.549,0.26,6.73,0.07,0.44,,94.95,95.1,,,Visualizer
moment,23.848,0.25,6.76,0.15,0.42,,94.88,95.12,,,Visualizer
moment,23.961,0.26,6.76,0.18,0.4,,94.95,95.07,,,Visualizer
moment,24.186,0.25,6.89,0.14,0.36,,94.98,95.09,,,Visualizer
moment,24.41,0.24,6.92,0.11,0.39,,95.05,95.06,,,Visualizer
moment,24.598,0.24,7.06,0.09,0.34,,95.02,95.08,,,Visualizer
moment,24.823,0.24,7.08,0.07,0.34,,95.05,95.09,,,Visualizer
moment,25.011,0.24,7.25,0.19,0.41,,95.02,95.08,,,Visualizer
moment,25.235,0.23,7.33,0.16,0.45,,94.95,95.06,,,Visualizer
moment,25.423,0.23,7.33,0.12,0.28,,94.91,95.0,,,Visualizer
moment,25.648,0.23,7.41,0.1,0.35,,94.84,95.04,,,Visualizer
moment,25.873,0.22,7.45,0.07,0.4,,94.71,95.07,,,Visualizer
moment,26.061,0.22,7.59,0.1,0.31,,94.54,94.99,,,Visualizer
moment,26.285,0.22,7.58,0.18,0.26,,94.6,94.96,,,Visualizer
moment,26.473,0.22,7.6,0.15,0.22,,94.57,95.0,,,Visualizer
moment,26.698,0.21,7.85,0.12,0.45,,94.47,95.01,,,Visualizer
moment,26.886,0.2,7.9,0.09,0.47,,94.5,95.0,,,Visualizer
moment,27.148,0.21,7.9,0.07,0.33,,94.47,94.91,,,Visualizer
moment,27.298,0.21,7.91,0.19,0.35,,94.54,94.97,,,Visualizer
moment,27.523,0.21,8.02,0.17,0.29,,94.4,94.93,,,Visualizer
moment,27.711,0.2,8.18,0.13,0.33,,94.26,94.95,,,Visualizer
moment,27.936,0.2,8.25,0.1,0.36,,94.26,94.93,,,Visualizer
moment,28.16,0.2,8.23,0.08,0.35,,94.26,94.91,,,Visualizer
moment,28.348,0.19,8.25,0.06,0.36,,94.26,94.92,,,Visualizer
moment,28.573,0.19,8.32,0.19,0.16,,94.3,94.89,,,Visualizer
moment,28.761,0.18,8.37,0.16,0.1,,94.23,94.88,,,Visualizer
moment,28.985,0.18,8.49,0.12,0.28,,94.16,94.91,,,Visualizer
moment,29.211,0.18,8.59,0.09,0.35,,94.23,94.87,,,Visualizer
moment,29.398,0.18,8.58,0.07,0.35,,94.26,94.84,,,Visualizer
moment,29.585,0.17,8.73,0.17,0.43,,94.12,94.88,,,Visualizer
moment,29.81,0.18,8.74,0.18,0.24,,94.12,94.82,,,Visualizer
moment,30.036,0.17,8.92,0.14,0.36,,93.99,94.84,,,Visualizer
moment,30.223,0.17,8.91,0.11,0.34,,94.02,94.87,,,Visualizer
moment,30.448,0.16,8.92,0.09,0.36,,93.99,94.81,,,Visualizer
moment,30.636,0.16,8.92,0.07,0.18,,93.99,94.85,,,Visualizer
moment,30.861,0.16,9.06,0.19,0.34,,94.09,94.81,,,Visualizer
moment,31.048,0.16,9.1,0.16,0.19,,94.16,94.77,,,Visualizer
moment,31.273,0.16,9.28,0.13,0.38,,94.02,94.82,,,Visualizer
moment,31.46,0.16,9.3,0.1,0.38,,94.06,94.76,,,Visualizer
moment,31.685,0.16,9.31,0.08,0.42,,93.89,94.68,,,Visualizer
moment,31.91,0.15,9.32,0.11,0.23,,93.86,94.68,,,Visualizer
moment,32.098,0.16,9.32,0.19,0.21,,93.72,94.67,,,Visualizer
moment,32.361,0.15,9.52,0.15,0.23,,93.65,94.66,,,Visualizer
moment,32.51,0.15,9.63,0.12,0.35,,93.72,94.65,,,Visualizer
moment,32.735,0.14,9.65,0.09,0.36,,93.58,94.65,,,Visualizer
moment,32.923,0.14,9.91,0.07,0.62,,93.65,94.71,,,Visualizer
moment,33.148,0.14,9.82,0.18,0.35,,93.65,94.59,,,Visualizer
moment,33.373,0.14,9.86,0.17,0.24,,93.65,94.65,,,Visualizer
moment,33.56,0.13,9.87,0.14,0.23,,93.82,94.58,,,Visualizer
moment,33.785,0.13,9.89,0.11,0.14,,93.68,94.61,,,Visualizer
moment,33.973,0.14,9.92,0.08,0.01,,93.79,94.55,,,Visualizer
moment,34.198,0.14,10.12,0.06,0.29,,93.75,94.56,,,Visualizer
moment,34.385,0.13,10.11,0.18,0.26,,93.68,94.6,,,Visualizer
moment,34.61,0.13,10.23,0.17,0.37,,93.62,94.59,,,Visualizer
moment,34.798,0.13,10.38,0.13,0.51,,93.55,94.59,,,Visualizer
moment,35.023,0.13,10.48,0.1,0.35,,93.68,94.52,,,Visualizer
moment,35.21,0.12,10.44,0.08,0.34,,93.58,94.51,,,Visualizer
moment,35.435,0.12,10.47,0.18,0.31,,93.62,94.5,,,Visualizer
moment,35.66,0.12,10.49,0.18,0.27,,93.58,94.46,,,Visualizer
moment,35.848,0.12,10.7,0.14,0.36,,93.58,94.49,,,Visualizer
moment,36.073,0.12,10.75,0.11,0.31,,93.58,94.53,,,Visualizer
moment,36.298,0.12,10.77,0.09,0.34,,93.52,94.46,,,Visualizer
moment,36.485,0.12,10.75,0.07,0.28,,93.45,94.41,,,Visualizer
moment,36.673,0.12,10.78,0.16,0.12,,93.52,94.38,,,Visualizer
moment,36.898,0.12,11.04,0.17,0.35,,93.48,94.35,,,Visualizer
moment,37.123,0.12,11.06,0.14,0.3,,93.48,94.37,,,Visualizer
moment,37.348,0.12,11.07,0.11,0.31,,93.52,94.42,,,Visualizer
moment,37.535,0.11,11.07,0.08,0.35,,93.55,94.41,,,Visualizer
moment,37.723,0.12,11.32,0.07,0.31,,93.45,94.31,,,Visualizer
moment,37.947,0.12,11.26,0.19,0.2,,93.34,94.29,,,Visualizer
moment,38.135,0.12,11.29,0.16,0.24,,93.14,94.32,,,Visualizer
moment,38.36,0.12,11.29,0.13,0.23,,93.07,94.38,,,Visualizer
moment,38.585,0.11,11.32,0.1,0.26,,93.21,94.25,,,Visualizer
moment,38.772,0.11,11.33,0.08,0.04,,93.04,94.23,,,Visualizer
moment,38.96,0.11,11.41,0.11,0.15,,93.07,94.27,,,Visualizer
moment,39.185,0.11,11.47,0.19,0.2,,93.07,94.25,,,Visualizer
moment,39.41,0.1,11.71,0.15,0.43,,93.11,94.22,,,Visualizer
moment,39.598,0.1,11.73,0.12,0.42,,93.14,94.16,,,Visualizer
moment,39.822,0.11,11.75,0.09,0.39,,93.14,94.22,,,Visualizer
moment,40.01,0.1,11.97,0.07,0.57,,93.11,94.15,,,Visualizer
moment,40.273,0.1,11.98,0.17,0.29,,93.31,94.11,,,Visualizer
moment,40.46,0.1,12.0,0.18,0.29,,93.14,94.11,,,Visualizer
moment,40.647,0.1,11.94,0.14,0.22,,93.24,94.16,,,Visualizer
moment,40.873,0.1,11.99,0.11,0.24,,93.28,94.11,,,Visualizer
moment,41.06,0.11,12.29,0.09,0.35,,93.31,94.1,,,Visualizer
moment,41.285,0.11,12.25,0.07,0.27,,93.04,94.04,,,Visualizer
moment,41.473,0.12,12.24,0.18,0.34,,92.91,94.07,,,Visualizer
moment,41.697,0.12,12.23,0.17,0.3,,92.57,94.06,,,Visualizer
moment,41.885,0.12,12.39,0.13,0.42,,92.54,94.05,,,Visualizer
moment,42.11,0.1,12.55,0.1,0.27,,92.54,94.06,,,Visualizer
moment,42.298,0.1,12.48,0.08,0.25,,92.47,93.99,,,Visualizer
moment,42.522,0.1,12.5,0.12,0.28,,92.4,93.96,,,Visualizer
moment,42.71,0.1,12.54,0.19,0.31,,92.37,93.93,,,Visualizer
moment,42.935,0.1,12.75,0.15,0.22,,92.54,93.91,,,Visualizer
moment,43.16,0.1,12.84,0.12,0.28,,92.5,93.92,,,Visualizer
moment,43.347,0.1,12.84,0.09,0.37,,92.47,93.91,,,Visualizer
moment,43.573,0.11,12.88,0.07,0.38,,92.54,93.89,,,Visualizer
moment,43.76,0.11,12.9,0.17,0.37,,92.43,93.9,,,Visualizer
moment,43.985,0.1,13.09,0.18,0.2,,92.43,93.86,,,Visualizer
moment,44.21,0.11,13.09,0.14,0.26,,92.4,93.81,,,Visualizer
moment,44.435,0.11,13.09,0.11,0.24,,92.4,93.81,,,Visualizer
moment,44.585,0.1,13.19,0.08,0.33,,92.4,93.77,,,Visualizer
moment,44.81,0.1,13.21,0.07,0.15,,92.37,93.7,,,Visualizer
moment,45.035,0.09,13.4,0.18,0.33,,92.5,93.74,,,Visualizer
moment,45.26,0.09,13.45,0.17,0.38,,92.47,93.69,,,Visualizer
moment,45.447,0.09,13.55,0.13,0.48,,92.54,93.69,,,Visualizer
moment,45.635,0.09,13.52,0.1,0.33,,92.67,93.69,,,Visualizer
moment,45.86,0.09,13.53,0.08,0.34,,92.6,93.69,,,Visualizer
moment,46.047,0.09,13.66,0.13,0.27,,92.77,93.63,,,Visualizer
moment,46.273,0.09,13.77,0.19,0.34,,92.67,93.62,,,Visualizer
moment,46.46,0.09,13.81,0.15,0.29,,92.8,93.61,,,Visualizer
moment,46.685,0.09,13.8,0.12,0.29,,92.87,93.61,,,Visualizer
moment,46.91,0.09,13.96,0.09,0.31,,92.87,93.63,,,Visualizer
moment,47.097,0.1,13.99,0.07,0.36,,92.74,93.59,,,Visualizer
moment,47.323,0.1,14.0,0.14,0.21,,92.57,93.56,,,Visualizer
moment,47.51,0.1,14.01,0.18,0.22,,92.5,93.53,,,Visualizer
moment,47.735,0.1,14.03,0.14,0.24,,92.4,93.53,,,Visualizer
moment,47.922,0.1,14.04,0.11,0.08,,92.37,93.47,,,Visualizer
moment,48.147,0.1,14.13,0.09,0.14,,92.4,93.48,,,Visualizer
moment,48.372,0.1,14.18,0.07,0.18,,92.27,93.49,,,Visualizer
moment,48.56,0.09,14.38,0.18,0.39,,92.37,93.37,,,Visualizer
moment,48.785,0.1,14.51,0.17,0.49,,92.23,93.47,,,Visualizer
moment,49.01,0.1,14.6,0.14,0.57,,92.33,93.45,,,Visualizer
moment,49.197,0.1,14.56,0.11,0.45,,92.27,93.36,,,Visualizer
moment,49.385,0.1,14.56,0.08,0.4,,92.27,93.42,,,Visualizer
moment,49.61,0.09,14.74,0.06,0.2,,92.16,93.34,,,Visualizer
moment,49.797,0.09,14.75,0.19,0.25,,92.23,93.29,,,Visualizer
moment,50.022,0.08,14.78,0.16,0.22,,92.23,93.31,,,Visualizer
moment,50.21,0.08,14.79,0.13,0.24,,92.23,93.37,,,Visualizer
moment,50.435,0.09,15.06,0.1,0.51,,92.4,93.26,,,Visualizer
moment,50.735,0.09,15.04,0.08,0.3,,92.5,93.21,,,Visualizer
moment,50.885,0.08,15.06,0.17,0.3,,92.47,93.27,,,Visualizer
moment,51.076,0.09,15.08,0.18,0.3,,92.47,93.22,,,Visualizer
moment,51.259,0.09,15.11,0.14,0.05,,92.43,93.23,,,Visualizer
moment,51.484,0.09,15.13,0.11,0.09,,92.4,93.2,,,Visualizer
moment,51.71,0.09,15.22,0.09,0.18,,92.33,93.17,,,Visualizer
moment,51.897,0.09,15.27,0.07,0.21,,92.33,93.21,,,Visualizer
moment,52.084,0.09,15.3,0.17,0.21,,92.4,93.13,,,Visualizer
moment,52.31,0.09,15.55,0.17,0.46,,92.37,93.09,,,Visualizer
moment,52.534,0.08,15.64,0.14,0.48,,92.3,93.09,,,Visualizer
moment,52.722,0.08,15.63,0.11,0.45,,92.43,93.07,,,Visualizer
moment,52.947,0.08,15.82,0.08,0.58,,92.37,93.04,,,Visualizer
moment,53.135,0.09,15.77,0.06,0.49,,92.4,93.04,,,Visualizer
moment,53.36,0.08,15.78,0.19,0.12,,92.4,93.06,,,Visualizer
moment,53.547,0.08,15.78,0.17,0.16,,92.3,92.99,,,Visualizer
moment,53.772,0.08,15.79,0.13,-0.05,,92.4,92.91,,,Visualizer
moment,53.96,0.09,15.8,0.1,0.01,,92.37,92.94,,,Visualizer
moment,54.185,0.08,16.11,0.08,0.36,,92.43,92.98,,,Visualizer
moment,54.41,0.08,16.12,0.15,0.36,,92.47,92.93,,,Visualizer
moment,54.672,0.08,16.13,0.18,0.37,,92.43,92.86,,,Visualizer
moment,54.822,0.08,16.15,0.15,0.38,,92.4,92.91,,,Visualizer
moment,55.01,0.08,16.28,0.12,0.5,,92.4,92.97,,,Visualizer
moment,55.234,0.08,16.4,0.09,0.3,,92.33,92.9,,,Visualizer
moment,55.422,0.08,16.37,0.07,0.26,,92.3,92.89,,,Visualizer
moment,55.647,0.08,16.49,0.18,0.38,,92.27,92.79,,,Visualizer
moment,55.872,0.08,16.48,0.17,0.19,,92.2,92.83,,,Visualizer
moment,56.06,0.08,16.62,0.14,0.37,,92.2,92.82,,,Visualizer
moment,56.322,0.08,16.6,0.11,0.24,,92.4,92.8,,,Visualizer
moment,56.472,0.09,16.62,0.08,0.14,,92.27,92.82,,,Visualizer
moment,56.697,0.08,16.85,0.06,0.37,,92.37,92.81,,,Visualizer
moment,56.885,0.08,16.88,0.18,0.42,,92.3,92.84,,,Visualizer
moment,57.109,0.08,16.89,0.17,0.28,,92.2,92.72,,,Visualizer
moment,57.297,0.08,16.89,0.13,0.29,,92.27,92.69,,,Visualizer
moment,57.522,0.09,16.96,0.1,0.35,,92.2,92.71,,,Visualizer
moment,57.747,0.08,17.04,0.08,0.16,,92.23,92.68,,,Visualizer
moment,57.934,0.08,17.04,0.06,0.17,,92.3,92.67,,,Visualizer
moment,58.16,0.08,17.26,0.19,0.39,,92.33,92.66,,,Visualizer
moment,58.347,0.07,17.27,0.16,0.31,,92.33,92.69,,,Visualizer
moment,58.572,0.08,17.39,0.13,0.38,,92.3,92.67,,,Visualizer
moment,58.759,0.08,17.4,0.1,0.39,,92.33,92.6,,,Visualizer
moment,58.984,0.08,17.43,0.08,0.23,,92.33,92.64,,,Visualizer
moment,59.209,0.08,17.43,0.19,0.18,,92.37,92.59,,,Visualizer
moment,59.397,0.07,17.45,0.17,0.19,,92.37,92.58,,,Visualizer
moment,59.622,0.08,17.65,0.14,0.27,,92.43,92.56,,,Visualizer
moment,59.847,0.08,17.8,0.11,0.39,,92.37,92.5,,,Visualizer
moment,60.034,0.07,17.82,0.08,0.41,,92.33,92.55,,,Visualizer
moment,60.222,0.08,17.82,0.06,0.4,,92.37,92.47,,,Visualizer
moment,60.447,0.08,17.84,0.17,0.21,,92.3,92.52,,,Visualizer
moment,60.634,0.08,17.86,0.17,0.21,,92.37,92.5,,,Visualizer
moment,60.897,0.08,17.87,0.14,0.05,,92.37,92.47,,,Visualizer
moment,61.049,0.08,18.02,0.11,0.21,,92.27,92.48,,,Visualizer
moment,61.272,0.07,18.03,0.08,0.21,,92.33,92.43,,,Visualizer
moment,61.497,0.07,18.05,0.06,0.2,,92.37,92.43,,,Visualizer
moment,61.685,0.07,18.22,0.19,0.38,,92.33,92.39,,,Visualizer
moment,61.909,0.07,18.32,0.16,0.31,,92.27,92.41,,,Visualizer
moment,62.097,0.07,18.31,0.13,0.3,,92.3,92.32,,,Visualizer
moment,62.322,0.07,18.39,0.1,0.37,,92.23,92.35,,,Visualizer
moment,62.509,0.07,18.53,0.08,0.49,,92.33,92.35,,,Visualizer
moment,62.734,0.07,18.54,0.13,0.19,,92.23,92.28,,,Visualizer
moment,62.922,0.06,18.54,0.18,0.23,,92.37,92.35,,,Visualizer
moment,63.147,0.07,18.64,0.15,0.36,,92.23,92.31,,,Visualizer
moment,63.372,0.08,18.67,0.12,0.16,,92.4,92.26,,,Visualizer
moment,63.559,0.08,18.8,0.09,0.27,,92.3,92.31,,,Visualizer
moment,63.822,0.08,18.73,0.07,0.2,,92.27,92.23,,,Visualizer
moment,63.972,0.08,18.77,0.18,0.16,,92.23,92.25,,,Visualizer
moment,64.199,0.08,18.94,0.17,0.28,,92.2,92.27,,,Visualizer
moment,64.384,0.07,18.95,0.14,0.3,,92.37,92.23,,,Visualizer
moment,64.609,0.07,19.05,0.11,0.26,,92.37,92.17,,,Visualizer
moment,64.797,0.07,19.2,0.08,0.49,,92.37,92.24,,,Visualizer
moment,65.022,0.07,19.16,0.07,0.4,,92.33,92.18,,,Visualizer
moment,65.246,0.07,19.3,0.19,0.38,,92.23,92.14,,,Visualizer
moment,65.434,0.07,19.35,0.16,0.42,,92.33,92.14,,,Visualizer
moment,65.659,0.07,19.33,0.13,0.26,,92.3,92.14,,,Visualizer
moment,65.847,0.07,19.32,0.1,0.16,,92.27,92.13,,,Visualizer
moment,66.071,0.07,19.33,0.08,0.17,,92.33,92.14,,,Visualizer
moment,66.259,0.07,19.36,0.09,0.08,,92.4,92.1,,,Visualizer
moment,66.484,0.07,19.55,0.19,0.21,,92.27,92.1,,,Visualizer
moment,66.709,0.07,19.65,0.15,0.35,,92.27,92.12,,,Visualizer
moment,66.897,0.07,19.66,0.12,0.35,,92.33,92.09,,,Visualizer
moment,67.121,0.07,19.76,0.09,0.43,,92.3,92.03,,,Visualizer
moment,67.309,0.07,19.85,0.07,0.51,,92.23,92.01,,,Visualizer
moment,67.534,0.07,19.82,0.17,0.19,,92.43,92.01,,,Visualizer
moment,67.759,0.07,19.94,0.18,0.3,,92.23,92.0,,,Visualizer
moment,67.946,0.07,19.99,0.14,0.35,,92.43,92.03,,,Visualizer
moment,68.134,0.07,20.01,0.11,0.17,,92.3,91.99,,,Visualizer
moment,68.359,0.07,20.02,0.09,0.21,,92.4,91.97,,,Visualizer
moment,68.55,0.07,20.18,0.07,0.38,,92.33,92.01,,,Visualizer
moment,68.772,0.07,20.12,0.18,0.17,,92.33,92.01,,,Visualizer
moment,68.996,0.07,20.12,0.17,0.12,,92.4,91.96,,,Visualizer
moment,69.184,0.07,20.13,0.14,0.13,,92.33,91.96,,,Visualizer
moment,69.409,0.07,20.57,0.11,0.58,,92.4,91.96,,,Visualizer
moment,69.597,0.08,20.48,0.08,0.29,,92.33,91.93,,,Visualizer
moment,69.822,0.11,20.5,0.08,0.4,,92.33,91.9,,,Visualizer
moment,70.009,0.25,20.52,0.19,0.42,,92.5,91.93,,,Visualizer
moment,70.234,0.2,20.53,0.15,0.23,,92.67,91.86,,,Visualizer
moment,70.422,0.17,20.53,0.12,-0.04,,92.57,91.81,,,Visualizer
