information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,3.02,0.0,1.35,0.0,,88.12,89.19,,,Visualizer
moment,14.219,2.97,0.0,1.4,0.0,,88.22,89.13,,,Visualizer
moment,14.444,3.0,0.0,1.42,0.0,,88.29,89.1,,,Visualizer
moment,14.714,3.0,0.0,1.41,0.0,,88.48,89.07,,,Visualizer
moment,14.984,3.02,0.0,1.36,0.0,,88.58,89.08,,,Visualizer
moment,15.299,2.99,0.0,1.39,0.0,,88.78,89.09,,,Visualizer
moment,15.479,2.99,0.0,1.44,0.0,,88.84,89.1,,,Visualizer
moment,15.704,3.06,0.0,1.61,0.0,,88.95,89.04,,,Visualizer
moment,16.019,3.36,0.0,1.9,0.0,,89.21,89.07,,,Visualizer
moment,16.199,3.85,0.0,2.37,0.0,,89.47,89.05,,,Visualizer
moment,16.469,4.51,0.0,2.77,0.0,,89.73,88.98,,,Visualizer
moment,16.694,5.16,0.0,3.15,0.0,,89.96,88.93,,,Visualizer
moment,17.054,5.77,0.0,3.43,0.0,,90.32,89.02,,,Visualizer
moment,17.324,6.25,0.0,3.74,0.0,,90.46,89.09,,,Visualizer
moment,17.459,6.64,0.0,3.97,0.0,,90.59,89.09,,,Visualizer
moment,17.729,6.94,0.0,4.11,0.0,,90.72,89.07,,,Visualizer
moment,17.999,7.15,0.0,4.18,0.0,,90.82,89.1,,,Visualizer
moment,18.269,7.24,0.0,4.24,0.0,,90.76,89.2,,,Visualizer
moment,18.539,7.31,0.0,4.31,0.0,,90.72,89.26,,,Visualizer
moment,18.764,7.37,0.0,4.37,0.0,,90.59,89.27,,,Visualizer
moment,19.079,7.43,0.0,4.37,0.0,,90.62,89.27,,,Visualizer
moment,19.214,7.46,0.0,4.41,0.0,,90.46,89.24,,,Visualizer
moment,19.484,7.54,0.0,4.44,0.0,,90.46,89.29,,,Visualizer
moment,19.754,7.61,0.0,4.31,0.0,,90.39,89.28,,,Visualizer
moment,19.979,7.21,0.0,4.08,0.0,,90.39,89.3,,,Visualizer
moment,20.203,6.57,0.0,3.76,0.0,,90.39,89.38,,,Visualizer
moment,20.519,5.91,0.0,3.48,0.0,,90.26,89.33,,,Visualizer
moment,20.789,5.38,0.0,3.22,0.0,,90.13,89.35,,,Visualizer
moment,21.059,5.0,0.0,2.97,0.0,,90.26,89.35,,,Visualizer
moment,21.284,4.72,0.0,2.77,0.0,,90.16,89.31,,,Visualizer
moment,21.554,4.52,0.0,2.61,0.0,,90.13,89.23,,,Visualizer
moment,21.824,4.38,0.0,2.47,0.0,,90.23,89.29,,,Visualizer
moment,22.004,4.26,0.0,2.39,0.0,,90.09,89.31,,,Visualizer
moment,22.229,4.22,0.0,2.33,0.0,,90.2,89.25,,,Visualizer
moment,22.499,4.19,0.0,2.29,0.0,,90.26,89.21,,,Visualizer
moment,22.724,4.19,0.0,2.26,0.0,,90.13,89.27,,,Visualizer
moment,22.949,4.15,0.0,2.24,0.0,,90.26,89.19,,,Visualizer
moment,23.218,4.08,0.0,2.21,0.0,,90.2,89.17,,,Visualizer
moment,23.444,4.11,0.0,2.21,0.0,,90.03,89.24,,,Visualizer
moment,23.804,4.09,0.0,2.2,0.0,,90.13,89.21,,,Visualizer
moment,24.029,4.08,0.0,2.19,0.0,,89.93,89.14,,,Visualizer
moment,24.298,4.05,0.0,2.18,0.0,,89.83,89.14,,,Visualizer
moment,24.524,4.07,0.0,2.17,0.0,,89.86,89.13,,,Visualizer
moment,24.749,4.08,0.0,2.16,0.0,,89.83,89.12,,,Visualizer
moment,25.018,4.09,0.0,2.18,0.0,,89.73,89.14,,,Visualizer
moment,25.199,4.07,0.0,2.16,0.0,,89.77,89.09,,,Visualizer
moment,25.469,4.09,0.0,2.15,0.0,,89.7,89.15,,,Visualizer
moment,25.694,4.1,0.0,2.16,0.0,,89.67,89.15,,,Visualizer
moment,26.054,4.1,0.0,2.18,0.0,,89.5,89.07,,,Visualizer
moment,26.324,4.09,0.0,2.19,0.0,,89.67,89.03,,,Visualizer
