information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,8.92,10.3,1.63,1.35,,89.3,89.32,,,Visualizer
moment,24.164,8.93,10.5,1.65,1.35,,89.53,89.34,,,Visualizer
moment,24.388,8.94,10.7,1.69,1.35,,89.53,89.38,,,Visualizer
moment,24.568,8.96,11.1,1.69,1.35,,89.53,89.27,,,Visualizer
moment,24.793,8.96,11.2,1.7,1.25,,89.66,89.35,,,Visualizer
moment,25.064,8.99,11.7,1.69,1.35,,89.79,89.31,,,Visualizer
moment,25.243,8.98,11.9,1.72,1.35,,89.96,89.27,,,Visualizer
moment,25.423,8.96,12.2,1.73,1.35,,89.99,89.31,,,Visualizer
moment,25.695,8.96,12.5,1.74,1.35,,90.16,89.21,,,Visualizer
moment,25.828,8.97,12.8,1.75,1.35,,90.09,89.25,,,Visualizer
moment,26.053,8.96,13.1,1.79,1.35,,90.29,89.23,,,Visualizer
moment,26.233,8.96,13.2,1.8,1.35,,90.36,89.25,,,Visualizer
moment,26.503,8.93,13.6,1.84,1.44,,90.45,89.24,,,Visualizer
moment,26.683,8.96,14.0,1.86,1.44,,90.59,89.21,,,Visualizer
moment,26.863,9.01,14.3,1.86,1.44,,90.49,89.22,,,Visualizer
moment,27.133,8.96,14.5,1.88,1.54,,90.69,89.24,,,Visualizer
moment,27.313,8.96,15.0,1.89,1.54,,90.75,89.17,,,Visualizer
moment,27.538,8.97,15.3,1.89,1.54,,90.85,89.21,,,Visualizer
moment,27.718,8.94,15.6,1.93,1.54,,90.85,89.19,,,Visualizer
moment,27.943,8.93,15.8,1.94,1.44,,90.88,89.17,,,Visualizer
moment,28.168,8.92,16.2,1.96,1.54,,91.05,89.24,,,Visualizer
moment,28.35,8.9,16.5,1.96,1.44,,91.05,89.21,,,Visualizer
moment,28.573,8.9,16.9,1.96,1.54,,91.02,89.23,,,Visualizer
moment,28.843,8.91,17.2,2.0,1.54,,91.12,89.22,,,Visualizer
moment,28.979,8.95,17.5,1.99,1.64,,91.21,89.2,,,Visualizer
moment,29.158,8.91,17.8,2.02,1.54,,91.15,89.24,,,Visualizer
moment,29.383,8.92,18.1,2.0,1.54,,91.21,89.23,,,Visualizer
moment,29.608,8.91,18.4,2.0,1.44,,91.21,89.21,,,Visualizer
moment,29.788,8.87,18.8,1.99,1.54,,91.32,89.22,,,Visualizer
moment,30.103,8.88,19.1,1.96,1.54,,91.38,89.14,,,Visualizer
moment,30.194,8.84,19.4,1.96,1.54,,91.45,89.2,,,Visualizer
moment,30.418,8.83,19.7,1.99,1.54,,91.35,89.18,,,Visualizer
moment,30.688,8.82,20.1,1.96,1.64,,91.42,89.17,,,Visualizer
moment,30.823,8.76,20.6,1.96,1.64,,91.55,89.21,,,Visualizer
moment,31.048,8.8,20.6,1.97,1.64,,91.55,89.22,,,Visualizer
moment,31.363,8.79,21.1,1.97,1.64,,91.52,89.26,,,Visualizer
moment,31.453,8.73,21.5,1.99,1.54,,91.45,89.23,,,Visualizer
moment,31.678,8.74,21.7,1.97,1.54,,91.55,89.22,,,Visualizer
moment,31.858,8.68,22.0,1.97,1.54,,91.48,89.26,,,Visualizer
moment,32.128,8.71,22.4,1.98,1.64,,91.71,89.27,,,Visualizer
moment,32.308,8.71,22.7,1.95,1.54,,91.65,89.26,,,Visualizer
moment,32.488,8.61,23.0,1.96,1.64,,91.58,89.27,,,Visualizer
moment,32.758,8.64,23.2,1.96,1.64,,91.55,89.23,,,Visualizer
moment,32.938,8.63,23.8,1.97,1.54,,91.62,89.28,,,Visualizer
moment,33.118,8.54,24.0,1.97,1.54,,91.71,89.2,,,Visualizer
moment,33.343,8.53,24.3,1.97,1.54,,91.68,89.28,,,Visualizer
moment,33.568,8.59,24.6,1.99,1.54,,91.65,89.32,,,Visualizer
moment,33.793,8.57,25.0,1.99,1.64,,91.55,89.24,,,Visualizer
moment,33.973,8.53,25.3,2.01,1.54,,91.75,89.25,,,Visualizer
moment,34.198,8.54,25.6,2.0,1.54,,91.62,89.21,,,Visualizer
moment,34.379,8.5,25.9,1.98,1.54,,91.71,89.23,,,Visualizer
moment,34.603,8.45,26.2,2.0,1.54,,91.71,89.25,,,Visualizer
moment,34.783,8.5,26.5,2.01,1.44,,91.78,89.21,,,Visualizer
moment,35.008,8.47,26.9,1.99,1.54,,91.71,89.28,,,Visualizer
moment,35.278,8.41,27.2,1.99,1.54,,91.71,89.27,,,Visualizer
moment,35.413,8.43,27.5,2.01,1.54,,91.65,89.2,,,Visualizer
moment,35.683,8.43,27.8,1.98,1.54,,91.71,89.21,,,Visualizer
moment,35.818,8.35,28.2,1.98,1.64,,91.75,89.33,,,Visualizer
moment,36.043,8.36,28.5,1.98,1.54,,91.82,89.3,,,Visualizer
moment,36.268,8.36,28.7,1.98,1.64,,91.62,89.26,,,Visualizer
moment,36.448,8.34,29.1,1.95,1.54,,91.82,89.25,,,Visualizer
moment,36.673,8.33,29.3,1.93,1.54,,91.65,89.34,,,Visualizer
moment,36.943,8.35,29.8,1.92,1.54,,91.68,89.31,,,Visualizer
moment,37.123,8.28,30.1,1.94,1.54,,91.58,89.27,,,Visualizer
moment,37.303,8.28,30.6,1.93,1.54,,91.58,89.25,,,Visualizer
moment,37.487,8.24,30.7,1.94,1.54,,91.55,89.35,,,Visualizer
moment,37.708,8.24,31.1,1.93,1.64,,91.71,89.35,,,Visualizer
moment,37.933,8.23,31.4,1.92,1.54,,91.65,89.31,,,Visualizer
moment,38.113,8.22,31.7,1.9,1.54,,91.52,89.32,,,Visualizer
moment,38.383,8.16,32.0,1.91,1.44,,91.65,89.28,,,Visualizer
moment,38.564,8.13,32.3,1.89,1.54,,91.45,89.32,,,Visualizer
moment,38.745,8.15,32.6,1.9,1.44,,91.52,89.28,,,Visualizer
moment,39.013,8.15,33.0,1.89,1.54,,91.45,89.29,,,Visualizer
moment,39.193,8.11,33.3,1.89,1.54,,91.58,89.32,,,Visualizer
moment,39.374,8.06,33.6,1.91,1.54,,91.48,89.3,,,Visualizer
moment,39.598,8.05,33.9,1.91,1.54,,91.48,89.25,,,Visualizer
moment,39.823,8.06,34.2,1.9,1.54,,91.52,89.25,,,Visualizer
moment,40.004,8.06,34.5,1.91,1.44,,91.48,89.28,,,Visualizer
