information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.225,8.39,3.0,0.92,0.68,,85.87,88.83,,,Visualizer
moment,15.485,8.4,3.3,0.88,0.77,,86.0,88.82,,,Visualizer
moment,15.744,8.31,3.4,0.85,0.68,,85.77,88.78,,,Visualizer
moment,16.004,8.31,3.5,0.87,0.77,,85.8,88.68,,,Visualizer
moment,16.245,8.3,3.8,0.86,0.77,,85.73,88.71,,,Visualizer
moment,16.493,8.26,4.0,0.9,0.68,,85.93,88.75,,,Visualizer
moment,16.745,8.22,4.5,0.91,1.06,,85.87,88.7,,,Visualizer
moment,16.978,8.18,4.5,0.93,0.96,,85.7,88.59,,,Visualizer
moment,17.225,8.19,4.8,0.96,0.96,,85.73,88.67,,,Visualizer
moment,17.481,8.15,5.1,1.0,1.06,,85.87,88.59,,,Visualizer
moment,17.725,8.15,5.3,1.03,1.06,,85.8,88.61,,,Visualizer
moment,17.975,8.15,5.6,1.06,1.06,,85.8,88.63,,,Visualizer
moment,18.228,8.08,5.9,1.09,1.06,,85.7,88.57,,,Visualizer
moment,18.48,8.1,6.2,1.09,1.06,,85.73,88.48,,,Visualizer
moment,18.73,8.07,6.5,1.14,1.16,,85.77,88.46,,,Visualizer
moment,18.978,8.06,6.7,1.17,1.16,,85.83,88.52,,,Visualizer
moment,19.226,7.99,7.1,1.19,1.16,,85.87,88.43,,,Visualizer
moment,19.478,8.02,7.4,1.25,1.25,,86.0,88.34,,,Visualizer
moment,19.725,7.98,7.9,1.27,1.35,,86.16,88.34,,,Visualizer
moment,19.975,7.96,8.1,1.34,1.35,,86.22,88.3,,,Visualizer
moment,20.228,8.01,8.6,1.34,1.45,,86.35,88.23,,,Visualizer
moment,20.476,7.92,9.0,1.39,1.54,,86.42,88.23,,,Visualizer
moment,20.725,7.94,9.3,1.45,1.54,,86.52,88.21,,,Visualizer
moment,20.978,7.94,9.8,1.49,1.64,,86.74,88.2,,,Visualizer
moment,21.229,7.93,10.1,1.51,1.54,,87.07,88.16,,,Visualizer
moment,21.477,7.9,10.5,1.55,1.64,,87.2,88.12,,,Visualizer
moment,21.726,7.87,11.0,1.58,1.64,,87.23,88.03,,,Visualizer
moment,21.975,7.86,11.3,1.63,1.64,,87.33,88.07,,,Visualizer
moment,22.237,7.87,11.9,1.62,1.74,,87.46,88.08,,,Visualizer
moment,22.475,7.82,12.3,1.69,1.74,,87.56,88.08,,,Visualizer
moment,22.726,7.86,12.8,1.71,1.74,,87.82,88.04,,,Visualizer
moment,22.975,7.82,13.1,1.73,1.74,,87.89,88.0,,,Visualizer
moment,23.226,7.75,13.6,1.79,1.83,,88.02,87.93,,,Visualizer
moment,23.478,7.78,14.1,1.78,1.74,,88.28,87.99,,,Visualizer
moment,23.73,7.76,14.5,1.81,1.83,,88.18,87.99,,,Visualizer
moment,23.978,7.68,15.1,1.88,1.93,,88.38,87.95,,,Visualizer
moment,24.276,7.79,15.5,1.88,1.83,,88.71,87.97,,,Visualizer
moment,24.496,7.76,15.9,1.89,1.93,,88.61,87.9,,,Visualizer
moment,24.728,7.7,16.5,1.89,1.93,,88.74,87.93,,,Visualizer
moment,24.978,7.75,16.9,1.91,1.93,,88.71,87.95,,,Visualizer
moment,25.235,7.71,17.5,1.92,1.93,,88.74,87.9,,,Visualizer
moment,25.484,7.7,17.9,1.89,1.93,,88.77,87.97,,,Visualizer
moment,25.733,7.66,18.5,1.9,1.93,,88.84,87.97,,,Visualizer
moment,25.978,7.65,18.9,1.89,1.93,,88.64,87.97,,,Visualizer
moment,26.233,7.63,19.3,1.93,1.93,,88.64,88.0,,,Visualizer
moment,26.475,7.62,19.7,1.96,1.93,,88.77,87.98,,,Visualizer
moment,26.729,7.65,20.3,1.93,1.93,,88.67,88.01,,,Visualizer
moment,26.978,7.57,20.7,1.97,1.93,,88.8,87.95,,,Visualizer
moment,27.229,7.58,21.3,1.97,1.93,,88.77,87.91,,,Visualizer
moment,27.479,7.57,21.8,1.95,2.03,,88.74,88.0,,,Visualizer
moment,27.744,7.55,22.4,1.96,2.03,,88.74,88.01,,,Visualizer
moment,27.985,7.53,22.8,1.98,2.03,,88.77,87.98,,,Visualizer
moment,28.237,7.53,23.4,1.97,2.03,,88.71,87.98,,,Visualizer
moment,28.477,7.48,24.0,1.99,1.93,,88.84,87.98,,,Visualizer
moment,28.725,7.5,24.2,1.99,1.93,,88.71,87.98,,,Visualizer
moment,28.978,7.47,24.9,1.98,2.03,,88.71,88.04,,,Visualizer
moment,29.232,7.44,25.5,1.97,2.03,,88.64,87.97,,,Visualizer
moment,29.481,7.45,25.9,1.98,2.03,,88.67,87.98,,,Visualizer
moment,29.726,7.45,26.3,1.99,2.03,,88.61,88.0,,,Visualizer
moment,29.978,7.39,26.7,2.02,2.03,,88.67,87.98,,,Visualizer
moment,30.225,7.44,27.3,1.99,1.93,,88.71,88.03,,,Visualizer
moment,30.476,7.42,28.0,1.96,2.03,,88.57,87.97,,,Visualizer
moment,30.735,7.35,28.4,1.94,2.03,,88.67,88.01,,,Visualizer
moment,30.975,7.33,29.0,1.96,2.03,,88.64,87.95,,,Visualizer
moment,31.253,7.35,29.4,1.95,2.03,,88.51,87.92,,,Visualizer
moment,31.475,7.34,29.8,1.94,2.03,,88.51,88.0,,,Visualizer
moment,31.728,7.3,30.5,1.97,2.03,,88.57,87.94,,,Visualizer
moment,31.98,7.29,30.9,1.97,2.03,,88.44,87.91,,,Visualizer
moment,32.226,7.26,31.5,1.95,2.03,,88.61,87.98,,,Visualizer
moment,32.477,7.24,31.7,1.95,2.03,,88.38,87.96,,,Visualizer
moment,32.734,7.24,32.3,1.97,2.03,,88.34,87.87,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
