information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.048,8.91,1.78,0.43,0.45,,84.98,88.18,,,Visualizer
moment,22.363,8.96,1.79,0.47,0.44,,85.04,88.16,,,Visualizer
moment,22.542,9.01,2.04,0.51,0.65,,85.14,88.15,,,Visualizer
moment,22.812,9.09,2.01,0.49,0.61,,85.17,88.07,,,Visualizer
moment,23.038,8.96,2.12,0.48,0.39,,85.11,88.11,,,Visualizer
moment,23.307,8.95,2.52,0.54,0.72,,85.27,88.11,,,Visualizer
moment,23.533,9.1,2.48,0.51,0.47,,85.2,88.11,,,Visualizer
moment,23.804,9.05,2.5,0.52,0.48,,85.23,88.08,,,Visualizer
moment,24.073,8.94,2.82,0.55,0.69,,85.17,87.99,,,Visualizer
moment,24.298,9.08,2.82,0.54,0.36,,85.23,87.97,,,Visualizer
moment,24.613,8.96,3.02,0.62,0.53,,85.17,87.98,,,Visualizer
moment,24.793,9.12,3.39,0.57,0.69,,85.3,87.89,,,Visualizer
moment,25.063,8.92,3.43,0.6,0.65,,85.33,87.84,,,Visualizer
moment,25.423,8.96,3.55,0.57,0.72,,85.27,87.88,,,Visualizer
moment,25.558,8.93,3.98,0.66,0.78,,85.39,87.88,,,Visualizer
moment,25.828,8.95,3.99,0.67,0.78,,85.46,87.86,,,Visualizer
moment,26.053,8.89,4.02,0.71,0.58,,85.43,87.89,,,Visualizer
moment,26.323,8.93,4.29,0.7,0.74,,85.43,87.81,,,Visualizer
moment,26.547,8.84,4.56,0.71,0.71,,85.59,87.81,,,Visualizer
moment,26.863,8.82,4.77,0.76,0.78,,85.69,87.75,,,Visualizer
moment,27.046,8.76,5.1,0.78,1.07,,85.85,87.77,,,Visualizer
moment,27.313,8.77,5.1,0.81,0.8,,85.88,87.76,,,Visualizer
moment,27.628,8.76,5.54,0.83,0.97,,85.95,87.71,,,Visualizer
moment,27.807,8.71,5.84,0.85,0.89,,86.14,87.8,,,Visualizer
moment,28.089,8.69,6.0,0.87,0.94,,86.34,87.77,,,Visualizer
moment,28.303,8.62,6.25,0.93,1.14,,86.59,87.76,,,Visualizer
moment,28.573,8.76,6.49,0.89,1.0,,86.82,87.66,,,Visualizer
moment,28.798,8.47,6.73,0.99,1.09,,87.02,87.68,,,Visualizer
moment,29.067,8.58,7.06,0.98,1.05,,87.34,87.68,,,Visualizer
moment,29.338,8.59,7.32,1.0,1.06,,87.47,87.59,,,Visualizer
moment,29.563,8.46,7.75,1.02,1.25,,87.67,87.64,,,Visualizer
moment,29.881,8.54,7.98,1.03,1.25,,88.06,87.61,,,Visualizer
moment,30.058,8.41,8.35,1.08,1.28,,88.32,87.65,,,Visualizer
moment,30.328,8.44,8.55,1.12,1.23,,88.68,87.61,,,Visualizer
moment,30.552,8.44,9.08,1.16,1.32,,88.95,87.59,,,Visualizer
moment,30.822,8.43,9.13,1.17,1.25,,89.18,87.61,,,Visualizer
moment,31.048,8.34,9.54,1.21,1.39,,89.54,87.66,,,Visualizer
moment,31.317,8.33,10.03,1.24,1.46,,89.7,87.61,,,Visualizer
moment,31.587,8.27,10.28,1.29,1.39,,90.0,87.66,,,Visualizer
moment,31.813,8.24,10.75,1.33,1.45,,90.29,87.67,,,Visualizer
moment,32.128,8.26,11.04,1.35,1.48,,90.49,87.62,,,Visualizer
moment,32.308,8.2,11.46,1.37,1.41,,90.79,87.65,,,Visualizer
moment,32.577,8.18,11.85,1.42,1.55,,90.99,87.6,,,Visualizer
moment,32.847,8.2,12.35,1.43,1.58,,91.39,87.63,,,Visualizer
moment,33.073,8.12,12.71,1.47,1.65,,91.59,87.68,,,Visualizer
moment,33.387,8.12,13.02,1.46,1.7,,91.79,87.75,,,Visualizer
moment,33.567,8.06,13.68,1.43,1.62,,91.89,87.81,,,Visualizer
moment,33.927,8.06,13.68,1.42,1.62,,92.16,87.84,,,Visualizer
moment,34.062,7.98,14.3,1.47,1.57,,92.29,87.84,,,Visualizer
moment,34.38,8.05,14.51,1.5,1.6,,92.46,87.95,,,Visualizer
moment,34.558,7.97,15.2,1.56,1.72,,92.52,87.99,,,Visualizer
moment,34.828,7.97,15.54,1.58,1.65,,92.69,88.04,,,Visualizer
moment,35.053,7.92,15.91,1.63,1.73,,92.72,88.1,,,Visualizer
moment,35.322,7.88,16.29,1.67,1.76,,92.76,88.16,,,Visualizer
moment,35.549,7.87,16.64,1.67,1.8,,92.72,88.28,,,Visualizer
moment,35.817,7.91,17.19,1.66,1.8,,92.59,88.28,,,Visualizer
moment,36.089,7.76,17.82,1.71,1.89,,92.52,88.29,,,Visualizer
moment,36.313,7.78,18.13,1.73,1.82,,92.46,88.3,,,Visualizer
moment,36.627,7.8,18.54,1.73,1.88,,92.39,88.46,,,Visualizer
moment,36.807,7.7,19.2,1.75,1.99,,92.25,88.49,,,Visualizer
moment,37.077,7.74,19.53,1.74,1.91,,92.22,88.55,,,Visualizer
moment,37.351,7.69,20.15,1.74,2.0,,92.16,88.69,,,Visualizer
moment,37.572,7.65,20.51,1.75,1.95,,92.05,88.73,,,Visualizer
moment,37.797,7.65,20.9,1.74,1.89,,91.92,88.67,,,Visualizer
moment,38.067,7.63,21.54,1.77,1.99,,91.92,88.72,,,Visualizer
moment,38.337,7.61,21.93,1.75,1.97,,91.79,88.76,,,Visualizer
moment,38.562,7.54,22.51,1.8,1.98,,91.52,88.79,,,Visualizer
moment,38.877,7.56,22.92,1.82,2.0,,91.49,88.84,,,Visualizer
moment,39.057,7.51,23.49,1.83,1.93,,91.36,88.93,,,Visualizer
moment,39.329,7.49,23.72,1.85,1.99,,91.25,88.84,,,Visualizer
moment,39.552,7.44,24.25,1.84,1.91,,90.99,88.86,,,Visualizer
moment,39.822,7.44,24.86,1.83,1.92,,90.92,89.01,,,Visualizer
moment,40.048,7.42,25.35,1.84,2.04,,90.69,88.99,,,Visualizer
moment,40.317,7.38,25.69,1.84,1.95,,90.53,88.98,,,Visualizer
moment,40.677,7.36,26.28,1.83,2.01,,90.33,88.86,,,Visualizer
moment,40.812,7.34,26.88,1.83,2.0,,90.13,88.96,,,Visualizer
moment,41.127,7.35,27.14,1.81,2.02,,90.0,88.98,,,Visualizer
moment,41.352,7.24,27.64,1.83,1.93,,89.77,88.97,,,Visualizer
moment,41.578,7.27,28.28,1.79,1.98,,89.67,88.98,,,Visualizer
moment,41.847,7.19,28.71,1.81,2.04,,89.6,89.06,,,Visualizer
moment,42.072,7.25,29.31,1.79,2.01,,89.44,88.97,,,Visualizer
moment,42.387,7.15,29.5,1.78,2.03,,89.4,88.99,,,Visualizer
moment,42.567,7.09,30.2,1.83,1.9,,89.21,88.94,,,Visualizer
moment,42.882,7.15,30.41,1.84,1.88,,89.18,88.99,,,Visualizer
moment,43.107,7.1,31.22,1.85,1.89,,89.11,88.88,,,Visualizer
moment,43.377,7.06,31.44,1.86,1.92,,88.75,88.82,,,Visualizer
moment,43.557,7.06,32.02,1.83,1.98,,88.81,88.85,,,Visualizer
moment,43.827,6.98,32.38,1.82,1.95,,88.78,88.87,,,Visualizer
moment,44.052,6.96,32.77,1.85,1.89,,88.71,88.76,,,Visualizer
moment,44.367,6.99,33.31,1.83,1.85,,88.52,88.8,,,Visualizer
moment,44.637,6.9,33.75,1.84,1.88,,88.36,88.77,,,Visualizer
