information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.614,6.07,13.0,2.86,2.61,,90.23,89.95,,,Visualizer
moment,24.747,6.38,14.1,2.99,3.09,,89.0,89.94,,,Visualizer
moment,24.972,6.73,14.4,3.1,3.09,,87.72,90.02,,,Visualizer
moment,25.153,7.07,15.6,3.16,3.47,,86.84,90.02,,,Visualizer
moment,25.378,7.37,16.0,3.2,3.57,,86.16,89.96,,,Visualizer
moment,25.692,7.59,17.3,3.27,3.86,,86.12,89.89,,,Visualizer
moment,25.782,7.75,18.1,3.29,3.86,,86.16,89.93,,,Visualizer
moment,26.008,7.87,18.5,3.24,3.96,,86.38,89.82,,,Visualizer
moment,26.232,7.81,19.4,3.15,4.05,,87.2,89.66,,,Visualizer
moment,26.413,7.68,20.7,3.1,4.15,,87.72,89.58,,,Visualizer
moment,26.637,7.82,21.1,3.08,4.05,,88.54,89.39,,,Visualizer
moment,26.907,7.95,22.4,3.11,4.15,,89.14,89.16,,,Visualizer
moment,27.043,8.17,23.4,3.13,4.34,,89.8,89.15,,,Visualizer
moment,27.268,8.26,24.3,3.08,4.34,,90.43,89.11,,,Visualizer
moment,27.447,8.36,24.7,3.07,4.25,,90.83,89.12,,,Visualizer
moment,27.672,8.48,26.1,3.14,4.44,,91.23,89.05,,,Visualizer
moment,27.897,8.59,26.6,3.15,4.44,,91.2,89.11,,,Visualizer
moment,28.167,8.57,28.1,3.1,4.54,,91.13,89.11,,,Visualizer
moment,28.302,8.42,29.0,3.16,4.54,,91.13,89.14,,,Visualizer
moment,28.527,8.46,30.0,3.21,4.63,,91.03,89.16,,,Visualizer
moment,28.707,8.43,31.0,3.22,4.73,,90.76,89.28,,,Visualizer
moment,28.932,8.27,31.9,3.17,4.63,,90.49,89.44,,,Visualizer
