information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,8.78,11.4,1.33,1.93,,85.03,90.37,,,Visualizer
moment,15.433,8.78,11.8,1.31,1.93,,85.03,90.29,,,Visualizer
moment,15.613,8.81,12.2,1.31,1.93,,85.19,90.17,,,Visualizer
moment,15.839,8.82,12.4,1.3,2.03,,85.16,90.07,,,Visualizer
moment,16.063,8.77,13.0,1.31,2.03,,85.22,90.0,,,Visualizer
moment,16.243,8.75,13.2,1.35,2.03,,85.26,89.96,,,Visualizer
moment,16.469,8.76,13.8,1.38,1.93,,85.16,89.8,,,Visualizer
moment,16.694,8.8,14.3,1.37,2.03,,85.12,89.74,,,Visualizer
moment,16.873,8.89,14.7,1.39,2.03,,85.03,89.69,,,Visualizer
moment,17.098,8.86,15.2,1.4,2.13,,84.77,89.63,,,Visualizer
moment,17.278,8.83,15.7,1.4,2.22,,84.58,89.58,,,Visualizer
moment,17.504,8.7,16.1,1.46,2.22,,84.19,89.53,,,Visualizer
moment,17.728,8.76,16.6,1.49,2.22,,84.0,89.45,,,Visualizer
moment,17.908,8.82,17.1,1.5,2.32,,83.67,89.35,,,Visualizer
moment,18.178,8.87,17.5,1.49,2.22,,83.51,89.26,,,Visualizer
moment,18.358,8.74,18.0,1.52,2.22,,83.38,89.24,,,Visualizer
moment,18.551,8.67,18.5,1.53,2.32,,83.19,89.2,,,Visualizer
moment,18.766,8.77,19.0,1.52,2.32,,83.09,89.09,,,Visualizer
moment,18.943,8.73,19.5,1.5,2.32,,82.9,89.01,,,Visualizer
moment,19.17,8.48,20.0,1.58,2.42,,82.87,88.96,,,Visualizer
moment,19.438,8.55,20.4,1.57,2.32,,82.8,88.78,,,Visualizer
moment,19.576,8.43,20.9,1.63,2.32,,82.74,88.73,,,Visualizer
moment,19.798,8.42,21.5,1.65,2.42,,82.74,88.66,,,Visualizer
moment,20.023,8.49,22.0,1.61,2.42,,82.8,88.54,,,Visualizer
moment,20.248,8.33,22.5,1.61,2.42,,82.71,88.4,,,Visualizer
moment,20.428,8.2,23.0,1.63,2.52,,82.77,88.38,,,Visualizer
moment,20.608,8.07,23.5,1.66,2.52,,83.0,88.26,,,Visualizer
moment,20.878,8.16,24.2,1.64,2.42,,82.9,88.15,,,Visualizer
moment,21.058,8.08,24.5,1.62,2.42,,83.0,88.09,,,Visualizer
moment,21.246,7.91,24.7,1.66,2.32,,83.03,87.99,,,Visualizer
moment,21.508,7.94,25.5,1.64,2.42,,83.09,87.97,,,Visualizer
moment,21.688,7.83,26.0,1.64,2.42,,83.16,87.9,,,Visualizer
moment,21.868,7.67,26.5,1.67,2.52,,83.22,87.75,,,Visualizer
moment,22.093,7.69,27.0,1.67,2.42,,83.32,87.75,,,Visualizer
moment,22.273,7.58,27.5,1.69,2.42,,83.35,87.68,,,Visualizer
moment,22.498,7.56,28.0,1.7,2.42,,83.38,87.68,,,Visualizer
moment,22.723,7.47,28.5,1.7,2.42,,83.38,87.65,,,Visualizer
moment,22.907,7.36,29.0,1.74,2.42,,83.48,87.52,,,Visualizer
moment,23.128,7.3,29.5,1.77,2.42,,83.64,87.38,,,Visualizer
moment,23.353,7.31,30.3,1.75,2.42,,83.64,87.39,,,Visualizer
moment,23.623,7.1,30.8,1.8,2.42,,83.87,87.4,,,Visualizer
moment,23.757,7.17,31.0,1.76,2.42,,83.8,87.31,,,Visualizer
moment,23.983,7.05,31.6,1.77,2.52,,83.9,87.3,,,Visualizer
moment,24.162,6.94,32.0,1.76,2.42,,83.96,87.21,,,Visualizer
moment,24.388,6.9,32.5,1.74,2.42,,83.77,87.17,,,Visualizer
moment,24.568,6.83,33.0,1.77,2.42,,84.0,87.21,,,Visualizer
moment,24.793,6.71,33.5,1.81,2.42,,83.96,87.17,,,Visualizer
moment,25.063,6.72,34.3,1.78,2.42,,83.87,87.06,,,Visualizer
moment,25.243,6.58,34.8,1.76,2.52,,83.87,87.02,,,Visualizer
