information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.836,9.66,3.4,0.63,0.57,,185.63,195.51,,,Visualizer
moment,20.024,9.75,3.5,0.6,0.54,,185.51,195.5,,,Visualizer
moment,20.249,9.75,3.6,0.57,0.57,,185.68,195.36,,,Visualizer
moment,20.473,9.78,3.8,0.53,0.59,,185.74,195.23,,,Visualizer
moment,20.661,9.69,3.9,0.55,0.59,,185.98,195.02,,,Visualizer
moment,20.849,9.75,4.0,0.53,0.59,,186.09,195.09,,,Visualizer
moment,21.073,9.74,4.2,0.52,0.62,,185.98,195.0,,,Visualizer
moment,21.298,9.75,4.3,0.54,0.64,,186.27,194.87,,,Visualizer
moment,21.486,9.75,4.4,0.54,0.62,,186.32,194.75,,,Visualizer
moment,21.711,9.77,4.6,0.52,0.64,,186.44,194.73,,,Visualizer
moment,21.899,9.74,4.9,0.54,0.69,,186.56,194.62,,,Visualizer
moment,22.124,9.78,5.0,0.54,0.69,,186.44,194.51,,,Visualizer
moment,22.311,9.71,5.0,0.54,0.67,,186.73,194.45,,,Visualizer
moment,22.536,9.77,5.3,0.57,0.74,,186.5,194.3,,,Visualizer
moment,22.723,9.85,5.4,0.52,0.67,,186.79,194.31,,,Visualizer
moment,22.948,9.68,5.5,0.57,0.67,,186.56,194.23,,,Visualizer
moment,23.174,9.74,5.8,0.57,0.71,,186.62,194.17,,,Visualizer
moment,23.361,9.76,6.0,0.55,0.74,,186.79,194.02,,,Visualizer
moment,23.586,9.7,6.1,0.58,0.74,,186.73,194.02,,,Visualizer
moment,23.773,9.79,6.4,0.57,0.76,,186.73,194.01,,,Visualizer
moment,23.999,9.65,6.5,0.59,0.74,,186.67,193.99,,,Visualizer
moment,24.186,9.7,6.7,0.62,0.79,,186.67,193.77,,,Visualizer
moment,24.411,9.77,6.9,0.6,0.79,,186.85,193.67,,,Visualizer
moment,24.636,9.67,7.1,0.62,0.79,,186.67,193.61,,,Visualizer
moment,24.823,9.7,7.3,0.64,0.84,,186.97,193.51,,,Visualizer
moment,25.048,9.72,7.5,0.65,0.86,,187.03,193.44,,,Visualizer
moment,25.236,9.66,7.8,0.65,0.86,,187.08,193.43,,,Visualizer
moment,25.461,9.68,8.1,0.65,0.91,,186.91,193.34,,,Visualizer
moment,25.648,9.68,8.2,0.66,0.89,,187.43,193.26,,,Visualizer
moment,25.873,9.71,8.4,0.65,0.91,,187.55,193.06,,,Visualizer
moment,26.061,9.67,8.6,0.68,0.91,,187.78,193.07,,,Visualizer
moment,26.286,9.71,8.9,0.7,0.96,,187.78,193.12,,,Visualizer
moment,26.473,9.69,9.0,0.72,0.94,,187.96,192.99,,,Visualizer
moment,26.698,9.72,9.3,0.71,0.96,,187.96,192.76,,,Visualizer
moment,26.923,9.67,9.6,0.73,1.01,,188.19,192.77,,,Visualizer
moment,27.112,9.65,9.8,0.75,1.04,,188.43,192.69,,,Visualizer
moment,27.336,9.7,10.0,0.73,1.04,,188.61,192.65,,,Visualizer
moment,27.529,9.58,10.3,0.76,1.04,,189.19,192.56,,,Visualizer
moment,27.748,9.64,10.5,0.77,1.04,,189.13,192.44,,,Visualizer
moment,27.973,9.67,10.8,0.79,1.06,,189.19,192.52,,,Visualizer
moment,28.161,9.63,11.0,0.79,1.08,,189.66,192.4,,,Visualizer
moment,28.35,9.62,11.3,0.81,1.11,,189.84,192.3,,,Visualizer
moment,28.573,9.63,11.6,0.83,1.13,,189.89,192.34,,,Visualizer
moment,28.798,9.62,11.8,0.83,1.13,,190.01,192.19,,,Visualizer
moment,28.985,9.6,12.1,0.84,1.16,,190.43,192.08,,,Visualizer
moment,29.211,9.56,12.5,0.86,1.16,,190.54,192.19,,,Visualizer
moment,29.398,9.58,12.7,0.85,1.18,,190.6,191.93,,,Visualizer
moment,29.623,9.62,12.9,0.88,1.18,,190.9,191.84,,,Visualizer
moment,29.811,9.61,13.2,0.89,1.21,,190.96,191.93,,,Visualizer
moment,30.036,9.62,13.6,0.9,1.26,,191.19,191.89,,,Visualizer
moment,30.223,9.6,13.8,0.93,1.23,,191.25,191.91,,,Visualizer
moment,30.448,9.57,14.2,0.94,1.28,,191.48,191.84,,,Visualizer
moment,30.673,9.59,14.5,0.92,1.31,,191.6,191.78,,,Visualizer
moment,30.861,9.49,14.8,0.97,1.33,,191.67,191.72,,,Visualizer
moment,31.086,9.55,15.1,0.99,1.33,,191.72,191.7,,,Visualizer
moment,31.311,9.56,15.5,0.98,1.38,,191.79,191.62,,,Visualizer
moment,31.498,9.49,15.7,1.01,1.38,,191.84,191.7,,,Visualizer
moment,31.723,9.57,16.1,1.02,1.41,,191.9,191.78,,,Visualizer
moment,31.91,9.54,16.4,1.03,1.41,,192.02,191.75,,,Visualizer
moment,32.135,9.51,16.9,1.05,1.45,,191.96,191.67,,,Visualizer
moment,32.323,9.5,17.1,1.03,1.45,,192.14,191.63,,,Visualizer
moment,32.548,9.5,17.6,1.06,1.48,,192.02,191.59,,,Visualizer
moment,32.735,9.52,17.8,1.04,1.5,,192.08,191.63,,,Visualizer
moment,32.96,9.51,18.1,1.06,1.5,,191.96,191.59,,,Visualizer
moment,33.148,9.53,18.5,1.08,1.53,,192.31,191.53,,,Visualizer
moment,33.373,9.52,18.9,1.08,1.58,,192.02,191.52,,,Visualizer
moment,33.598,9.45,19.4,1.1,1.6,,192.14,191.61,,,Visualizer
moment,33.785,9.53,19.6,1.1,1.6,,192.14,191.66,,,Visualizer
moment,33.973,9.41,20.0,1.12,1.6,,192.26,191.59,,,Visualizer
moment,34.198,9.47,20.4,1.13,1.65,,192.14,191.58,,,Visualizer
moment,34.385,9.5,20.7,1.14,1.65,,192.43,191.53,,,Visualizer
moment,34.61,9.5,21.2,1.15,1.7,,192.26,191.64,,,Visualizer
moment,34.835,9.45,21.5,1.16,1.7,,192.26,191.68,,,Visualizer
moment,35.023,9.51,21.9,1.16,1.73,,192.43,191.51,,,Visualizer
moment,35.248,9.47,22.5,1.19,1.73,,192.49,191.51,,,Visualizer
moment,35.473,9.44,22.9,1.18,1.77,,192.19,191.71,,,Visualizer
moment,35.66,9.42,23.1,1.21,1.77,,192.26,191.64,,,Visualizer
moment,35.862,9.43,23.5,1.21,1.8,,192.38,191.58,,,Visualizer
moment,36.073,9.45,23.8,1.22,1.77,,192.31,191.59,,,Visualizer
moment,36.298,9.44,24.5,1.23,1.82,,192.19,191.7,,,Visualizer
moment,36.485,9.46,24.7,1.24,1.82,,192.14,191.62,,,Visualizer
moment,36.71,9.43,25.0,1.22,1.82,,192.14,191.61,,,Visualizer
moment,36.898,9.4,25.4,1.24,1.82,,192.08,191.54,,,Visualizer
moment,37.123,9.42,25.9,1.25,1.87,,191.9,191.46,,,Visualizer
moment,37.31,9.45,26.2,1.27,1.85,,192.08,191.55,,,Visualizer
moment,37.535,9.48,26.8,1.26,1.87,,191.84,191.61,,,Visualizer
moment,37.723,9.46,27.0,1.26,1.87,,192.02,191.62,,,Visualizer
moment,37.948,9.46,27.4,1.28,1.87,,191.79,191.58,,,Visualizer
moment,38.135,9.46,27.8,1.27,1.87,,191.84,191.5,,,Visualizer
moment,38.36,9.44,28.2,1.3,1.9,,191.6,191.58,,,Visualizer
moment,38.585,9.49,28.9,1.3,1.9,,191.79,191.62,,,Visualizer
moment,38.81,9.47,29.3,1.31,1.92,,191.43,191.47,,,Visualizer
moment,38.997,9.46,29.5,1.33,1.92,,191.67,191.62,,,Visualizer
moment,39.185,9.46,30.0,1.3,1.95,,191.48,191.51,,,Visualizer
moment,39.41,9.43,30.3,1.32,1.92,,191.37,191.45,,,Visualizer
moment,39.635,9.48,31.0,1.3,1.95,,191.43,191.46,,,Visualizer
moment,39.823,9.47,31.2,1.29,1.97,,191.37,191.57,,,Visualizer
moment,40.01,9.48,31.6,1.34,1.97,,191.31,191.54,,,Visualizer
moment,40.235,9.54,32.3,1.35,1.97,,191.19,191.37,,,Visualizer
moment,40.46,9.44,32.5,1.37,1.97,,191.01,191.37,,,Visualizer
moment,40.647,9.51,32.9,1.35,1.97,,190.66,191.5,,,Visualizer
moment,40.873,9.41,33.3,1.37,2.0,,190.9,191.32,,,Visualizer
moment,41.06,9.48,33.8,1.39,2.02,,190.84,191.3,,,Visualizer
moment,41.285,9.53,34.5,1.39,2.05,,190.48,191.39,,,Visualizer
moment,41.472,9.49,34.6,1.4,2.02,,190.6,191.34,,,Visualizer
moment,41.698,9.43,35.3,1.42,2.05,,190.54,191.21,,,Visualizer
moment,41.885,9.49,35.5,1.42,2.05,,190.54,191.16,,,Visualizer
moment,42.11,9.46,36.0,1.43,2.07,,190.36,191.27,,,Visualizer
moment,42.335,9.47,36.4,1.43,2.07,,190.6,191.25,,,Visualizer
moment,42.561,9.43,37.1,1.44,2.1,,190.54,191.13,,,Visualizer
