information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.803,3.47,2.1,4.38,0.53,,89.67,88.95,,,Visualizer
moment,6.97,3.9,2.3,4.17,0.58,,89.44,88.98,,,Visualizer
moment,7.177,4.11,2.9,3.85,0.73,,89.3,89.07,,,Visualizer
moment,7.41,4.16,3.3,3.54,0.83,,89.18,89.02,,,Visualizer
moment,7.605,4.26,3.4,3.24,0.86,,89.08,89.06,,,Visualizer
moment,7.804,4.29,3.8,3.01,0.96,,88.98,89.08,,,Visualizer
moment,7.994,4.37,4.0,2.83,1.01,,88.85,89.07,,,Visualizer
moment,8.237,4.52,4.4,2.64,1.11,,88.62,89.12,,,Visualizer
moment,8.452,4.62,4.6,2.52,1.16,,88.42,89.14,,,Visualizer
moment,8.628,4.72,5.0,2.43,1.26,,88.29,89.12,,,Visualizer
moment,8.837,4.88,5.1,2.36,1.28,,88.09,89.13,,,Visualizer
moment,9.093,5.09,5.5,2.26,1.38,,87.83,89.08,,,Visualizer
moment,9.262,5.23,5.7,2.22,1.43,,87.6,89.04,,,Visualizer
moment,9.461,5.45,5.9,2.2,1.48,,87.25,89.12,,,Visualizer
moment,9.725,5.63,6.3,2.16,1.56,,87.02,89.05,,,Visualizer
moment,9.896,5.94,6.6,2.13,1.56,,86.76,88.99,,,Visualizer
moment,10.092,6.21,7.1,2.11,1.64,,86.56,89.01,,,Visualizer
moment,10.286,6.42,7.2,2.09,1.56,,86.27,88.97,,,Visualizer
moment,10.529,6.7,7.8,2.11,1.56,,86.14,88.95,,,Visualizer
moment,10.773,6.91,8.1,2.08,1.51,,85.78,88.95,,,Visualizer
moment,10.918,6.79,8.4,2.06,1.53,,85.69,88.94,,,Visualizer
moment,11.124,6.76,8.6,2.02,1.53,,85.55,88.95,,,Visualizer
moment,11.367,6.99,9.2,1.95,1.53,,85.46,88.86,,,Visualizer
moment,11.553,7.01,9.4,1.88,1.51,,85.27,88.82,,,Visualizer
moment,11.758,7.02,9.9,1.78,1.53,,85.36,88.81,,,Visualizer
moment,12.013,6.93,10.4,1.79,1.56,,85.27,88.79,,,Visualizer
moment,12.198,7.02,10.5,1.73,1.53,,85.17,88.74,,,Visualizer
moment,12.386,6.95,10.9,1.75,1.59,,85.17,88.66,,,Visualizer
moment,12.577,7.02,11.4,1.68,1.61,,85.14,88.65,,,Visualizer
moment,12.82,6.93,11.8,1.67,1.69,,85.17,88.6,,,Visualizer
moment,13.037,7.02,12.1,1.68,1.66,,85.17,88.59,,,Visualizer
moment,13.211,7.01,12.3,1.65,1.66,,85.17,88.59,,,Visualizer
moment,13.405,6.94,13.0,1.7,1.76,,85.27,88.56,,,Visualizer
moment,13.654,6.99,13.3,1.74,1.76,,85.11,88.53,,,Visualizer
moment,13.852,7.04,13.7,1.66,1.79,,85.17,88.45,,,Visualizer
moment,14.049,6.94,14.4,1.68,1.84,,85.23,88.39,,,Visualizer
moment,14.3,6.93,14.8,1.76,1.89,,85.14,88.37,,,Visualizer
moment,14.478,6.95,15.0,1.73,1.91,,85.27,88.35,,,Visualizer
moment,14.702,6.94,15.4,1.73,1.86,,85.11,88.26,,,Visualizer
moment,14.868,6.94,15.9,1.78,1.94,,85.36,88.2,,,Visualizer
moment,15.111,6.89,16.5,1.79,1.96,,85.27,88.2,,,Visualizer
moment,15.312,6.91,16.7,1.79,1.94,,85.3,88.18,,,Visualizer
moment,15.502,6.99,17.1,1.76,1.96,,85.3,88.23,,,Visualizer
moment,15.702,6.91,17.6,1.73,2.01,,85.46,88.08,,,Visualizer
moment,15.962,6.92,18.2,1.8,1.99,,85.46,88.05,,,Visualizer
moment,16.135,6.93,18.7,1.8,2.06,,85.43,88.06,,,Visualizer
moment,16.354,6.9,19.1,1.81,2.06,,85.59,87.96,,,Visualizer
moment,16.574,6.86,19.6,1.85,2.06,,85.52,87.95,,,Visualizer
moment,16.783,6.91,19.8,1.92,2.06,,85.46,87.94,,,Visualizer
moment,16.964,6.93,20.5,1.81,2.11,,85.46,87.89,,,Visualizer
moment,17.175,6.69,21.0,1.86,2.11,,85.52,87.83,,,Visualizer
moment,17.409,6.93,21.4,1.91,2.11,,85.49,87.84,,,Visualizer
moment,17.598,6.93,22.0,1.92,2.19,,85.49,87.83,,,Visualizer
moment,17.795,6.91,22.4,1.95,2.19,,85.52,87.77,,,Visualizer
moment,17.99,6.88,22.9,1.99,2.19,,85.59,87.75,,,Visualizer
moment,18.28,6.87,23.4,2.01,2.21,,85.65,87.67,,,Visualizer
moment,18.425,6.88,23.9,2.06,2.24,,85.62,87.6,,,Visualizer
moment,18.624,6.89,24.4,2.09,2.26,,85.69,87.68,,,Visualizer
moment,18.884,6.92,24.9,2.07,2.26,,85.75,87.63,,,Visualizer
moment,19.06,6.81,25.4,2.11,2.29,,85.88,87.55,,,Visualizer
moment,19.268,6.85,25.9,2.09,2.31,,86.04,87.58,,,Visualizer
moment,19.45,6.77,26.4,2.13,2.34,,85.95,87.56,,,Visualizer
moment,19.694,6.75,27.2,2.14,2.37,,86.01,87.5,,,Visualizer
moment,19.908,6.73,27.4,2.16,2.37,,86.17,87.5,,,Visualizer
moment,20.091,6.77,27.9,2.18,2.37,,86.17,87.46,,,Visualizer
moment,20.328,6.77,28.4,2.18,2.39,,86.14,87.42,,,Visualizer
moment,20.544,6.76,29.1,2.19,2.39,,86.37,87.42,,,Visualizer
moment,20.718,6.72,29.6,2.18,2.42,,86.27,87.38,,,Visualizer
moment,20.913,6.74,29.9,2.19,2.44,,86.34,87.33,,,Visualizer
moment,21.157,6.82,30.7,2.15,2.44,,86.37,87.38,,,Visualizer
moment,21.36,6.72,30.9,2.15,2.44,,86.46,87.41,,,Visualizer
moment,21.6,6.71,31.7,2.18,2.44,,86.59,87.36,,,Visualizer
moment,21.741,6.75,32.2,2.17,2.47,,86.69,87.3,,,Visualizer
moment,22.0,6.75,32.7,2.13,2.47,,86.72,87.29,,,Visualizer
moment,22.181,6.72,33.2,2.15,2.47,,86.69,87.31,,,Visualizer
moment,22.39,6.76,33.7,2.13,2.47,,86.72,87.28,,,Visualizer
moment,22.57,6.7,34.2,2.12,2.47,,86.69,87.23,,,Visualizer
moment,22.814,6.69,34.7,2.13,2.47,,86.79,87.16,,,Visualizer
moment,23.024,6.73,35.2,2.16,2.47,,86.72,87.21,,,Visualizer
moment,23.21,6.66,35.7,2.19,2.47,,86.79,87.19,,,Visualizer
moment,23.446,6.72,36.2,2.15,2.47,,86.79,87.14,,,Visualizer
moment,23.662,6.69,37.0,2.19,2.47,,86.82,87.16,,,Visualizer
moment,23.859,6.64,37.3,2.18,2.49,,86.62,87.08,,,Visualizer
moment,24.056,6.52,37.8,2.22,2.49,,86.69,87.05,,,Visualizer
moment,24.276,6.46,38.6,2.21,2.49,,86.76,87.09,,,Visualizer
moment,24.47,6.46,38.8,2.19,2.49,,86.76,87.07,,,Visualizer
moment,24.676,6.41,39.5,2.22,2.49,,86.69,87.04,,,Visualizer
moment,24.93,6.42,40.1,2.18,2.49,,86.76,87.02,,,Visualizer
moment,25.106,6.36,40.3,2.19,2.49,,86.82,87.02,,,Visualizer
moment,25.306,6.32,41.0,2.19,2.47,,86.69,87.04,,,Visualizer
