information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.2,7.16,2.19,0.59,0.43,,92.97,92.47,,,Visualizer
moment,24.38,7.32,2.22,0.6,0.49,,93.07,92.43,,,Visualizer
moment,24.606,7.57,2.57,0.6,0.75,,93.3,92.42,,,Visualizer
moment,24.785,7.69,2.67,0.57,0.55,,93.34,92.38,,,Visualizer
moment,25.011,7.6,2.76,0.62,0.64,,93.51,92.42,,,Visualizer
moment,25.282,8.06,3.12,0.57,0.94,,93.54,92.37,,,Visualizer
moment,25.415,7.96,3.1,0.58,0.76,,93.61,92.32,,,Visualizer
moment,25.641,8.14,3.1,0.54,0.55,,93.71,92.35,,,Visualizer
moment,25.867,7.99,3.39,0.55,0.66,,93.82,92.35,,,Visualizer
moment,26.054,8.05,3.51,0.53,0.73,,93.92,92.27,,,Visualizer
moment,26.27,8.1,3.68,0.51,0.59,,94.09,92.3,,,Visualizer
moment,26.451,7.9,3.71,0.54,0.65,,94.12,92.35,,,Visualizer
moment,26.676,8.1,4.02,0.51,0.69,,94.22,92.26,,,Visualizer
moment,26.9,7.99,4.19,0.49,0.73,,94.26,92.34,,,Visualizer
moment,27.08,7.92,4.24,0.5,0.63,,94.29,92.31,,,Visualizer
moment,27.309,8.02,4.42,0.5,0.75,,94.36,92.26,,,Visualizer
moment,27.538,7.9,4.48,0.54,0.75,,94.43,92.25,,,Visualizer
moment,27.711,8.12,4.7,0.48,0.71,,94.36,92.23,,,Visualizer
moment,27.94,7.7,4.82,0.53,0.66,,94.43,92.22,,,Visualizer
moment,28.161,7.91,5.05,0.51,0.68,,94.53,92.2,,,Visualizer
moment,28.34,7.84,5.08,0.54,0.69,,94.53,92.21,,,Visualizer
moment,28.565,7.89,5.36,0.51,0.92,,94.67,92.17,,,Visualizer
moment,28.744,7.83,5.56,0.54,0.77,,94.7,92.2,,,Visualizer
moment,28.971,7.8,5.64,0.55,0.85,,94.8,92.23,,,Visualizer
moment,29.196,7.84,5.93,0.53,0.89,,94.8,92.25,,,Visualizer
moment,29.377,7.68,6.05,0.54,0.74,,94.88,92.24,,,Visualizer
moment,29.605,7.79,6.25,0.53,0.82,,94.84,92.17,,,Visualizer
moment,29.826,7.72,6.37,0.56,0.76,,94.98,92.25,,,Visualizer
moment,30.006,7.74,6.53,0.56,0.91,,95.01,92.26,,,Visualizer
moment,30.23,7.59,6.78,0.6,0.89,,95.08,92.17,,,Visualizer
moment,30.409,7.71,6.82,0.59,0.81,,95.15,92.18,,,Visualizer
moment,30.638,7.68,6.98,0.58,0.76,,95.11,92.25,,,Visualizer
moment,30.861,7.58,7.28,0.61,0.77,,95.25,92.26,,,Visualizer
moment,31.04,7.53,7.47,0.61,0.87,,95.39,92.2,,,Visualizer
moment,31.266,7.58,7.71,0.66,0.95,,95.43,92.23,,,Visualizer
moment,31.491,7.58,7.75,0.63,0.84,,95.49,92.19,,,Visualizer
moment,31.671,7.43,8.01,0.7,1.05,,95.6,92.19,,,Visualizer
moment,31.94,7.6,8.31,0.64,1.0,,95.7,92.23,,,Visualizer
moment,32.12,7.35,8.47,0.71,0.91,,95.84,92.24,,,Visualizer
moment,32.3,7.48,8.66,0.73,0.96,,95.91,92.2,,,Visualizer
moment,32.525,7.52,8.9,0.7,0.97,,95.91,92.3,,,Visualizer
moment,32.705,7.34,9.09,0.72,1.1,,96.11,92.27,,,Visualizer
moment,32.978,7.41,9.34,0.74,1.08,,96.18,92.26,,,Visualizer
moment,33.156,7.47,9.58,0.72,1.0,,96.22,92.26,,,Visualizer
moment,33.337,7.31,9.85,0.76,1.1,,96.39,92.36,,,Visualizer
moment,33.56,7.27,10.09,0.79,1.16,,96.53,92.34,,,Visualizer
moment,33.786,7.35,10.2,0.75,1.01,,96.64,92.3,,,Visualizer
moment,33.965,7.24,10.41,0.77,1.11,,96.81,92.37,,,Visualizer
moment,34.235,7.27,10.74,0.79,1.04,,96.84,92.4,,,Visualizer
moment,34.37,7.29,10.91,0.78,0.99,,96.91,92.35,,,Visualizer
moment,34.599,7.22,11.18,0.8,1.06,,96.98,92.37,,,Visualizer
moment,34.826,7.21,11.36,0.81,1.09,,97.09,92.42,,,Visualizer
moment,35.0,7.25,11.6,0.8,1.12,,97.4,92.46,,,Visualizer
moment,35.272,7.15,11.94,0.81,1.11,,97.51,92.47,,,Visualizer
moment,35.54,7.13,12.17,0.85,1.2,,97.58,92.47,,,Visualizer
moment,35.63,7.14,12.28,0.87,1.15,,97.65,92.55,,,Visualizer
moment,35.858,7.1,12.62,0.83,1.17,,97.75,92.53,,,Visualizer
moment,36.042,7.05,12.87,0.87,1.18,,97.79,92.52,,,Visualizer
moment,36.26,7.1,12.99,0.87,1.19,,97.93,92.66,,,Visualizer
moment,36.498,7.02,13.33,0.89,1.21,,98.04,92.63,,,Visualizer
moment,36.714,7.03,13.67,0.91,1.22,,98.04,92.57,,,Visualizer
moment,36.891,6.99,13.82,0.88,1.26,,98.18,92.74,,,Visualizer
moment,37.117,6.97,14.05,0.91,1.23,,98.18,92.75,,,Visualizer
moment,37.297,6.97,14.28,0.89,1.15,,98.25,92.74,,,Visualizer
moment,37.521,6.94,14.62,0.89,1.26,,98.39,92.75,,,Visualizer
moment,37.746,6.93,14.86,0.89,1.24,,98.32,92.8,,,Visualizer
moment,37.927,6.87,15.11,0.93,1.31,,98.53,92.83,,,Visualizer
moment,38.158,6.92,15.45,0.93,1.26,,98.5,92.9,,,Visualizer
moment,38.33,6.83,15.7,0.95,1.31,,98.5,92.89,,,Visualizer
moment,38.608,6.87,16.07,0.95,1.27,,98.5,92.91,,,Visualizer
moment,38.78,6.79,16.22,0.97,1.29,,98.53,92.99,,,Visualizer
moment,38.962,6.78,16.49,0.96,1.36,,98.64,93.02,,,Visualizer
moment,39.186,6.76,16.83,0.98,1.34,,98.71,93.07,,,Visualizer
moment,39.41,6.78,17.17,1.0,1.36,,98.71,93.07,,,Visualizer
moment,39.639,6.76,17.41,0.99,1.4,,98.64,93.1,,,Visualizer
moment,39.816,6.68,17.69,1.01,1.4,,98.6,93.23,,,Visualizer
moment,39.998,6.71,17.89,1.01,1.37,,98.71,93.24,,,Visualizer
moment,40.22,6.65,18.2,1.04,1.43,,98.67,93.17,,,Visualizer
moment,40.445,6.64,18.59,1.05,1.34,,98.67,93.29,,,Visualizer
moment,40.671,6.65,18.75,1.04,1.26,,98.64,93.34,,,Visualizer
moment,40.85,6.59,19.14,1.06,1.42,,98.53,93.34,,,Visualizer
moment,41.082,6.58,19.43,1.03,1.45,,98.6,93.36,,,Visualizer
moment,41.258,6.58,19.63,1.04,1.35,,98.46,93.42,,,Visualizer
moment,41.481,6.57,19.91,1.06,1.38,,98.5,93.43,,,Visualizer
moment,41.706,6.54,20.4,1.05,1.49,,98.32,93.54,,,Visualizer
moment,41.931,6.47,20.65,1.08,1.38,,98.42,93.57,,,Visualizer
moment,42.109,6.46,20.77,1.06,1.4,,98.28,93.62,,,Visualizer
moment,42.29,6.49,21.18,1.09,1.44,,98.32,93.64,,,Visualizer
moment,42.518,6.44,21.49,1.1,1.49,,98.14,93.68,,,Visualizer
moment,42.74,6.42,21.77,1.09,1.43,,98.14,93.65,,,Visualizer
moment,42.92,6.36,22.0,1.14,1.41,,98.14,93.77,,,Visualizer
moment,43.19,6.4,22.48,1.12,1.51,,97.96,93.81,,,Visualizer
moment,43.37,6.36,22.71,1.12,1.45,,97.96,93.73,,,Visualizer
moment,43.556,6.35,22.97,1.15,1.4,,98.0,93.87,,,Visualizer
moment,43.778,6.33,23.27,1.14,1.45,,97.89,93.83,,,Visualizer
moment,43.955,6.27,23.56,1.16,1.46,,97.86,93.88,,,Visualizer
moment,44.181,6.31,23.88,1.15,1.46,,97.68,93.93,,,Visualizer
moment,44.405,6.24,24.25,1.15,1.45,,97.72,93.92,,,Visualizer
moment,44.585,6.23,24.45,1.2,1.55,,97.54,93.97,,,Visualizer
moment,44.81,6.2,24.88,1.22,1.54,,97.54,93.99,,,Visualizer
moment,45.038,6.22,25.16,1.16,1.48,,97.47,94.03,,,Visualizer
moment,45.217,6.13,25.47,1.19,1.56,,97.4,94.03,,,Visualizer
moment,45.442,6.19,25.78,1.18,1.6,,97.3,94.14,,,Visualizer
moment,45.62,6.17,26.06,1.19,1.51,,97.3,94.13,,,Visualizer
moment,45.846,6.05,26.32,1.22,1.51,,97.16,94.14,,,Visualizer
moment,46.078,6.17,26.78,1.2,1.53,,97.02,94.18,,,Visualizer
moment,46.249,6.04,27.08,1.19,1.55,,96.91,94.12,,,Visualizer
moment,46.479,6.04,27.38,1.23,1.63,,96.88,94.17,,,Visualizer
moment,46.702,6.06,27.82,1.19,1.57,,96.77,94.14,,,Visualizer
moment,46.88,5.96,28.12,1.18,1.53,,96.84,94.24,,,Visualizer
moment,47.105,5.99,28.42,1.23,1.53,,96.74,94.26,,,Visualizer
moment,47.333,5.95,28.73,1.23,1.59,,96.71,94.3,,,Visualizer
moment,47.51,5.95,29.03,1.24,1.57,,96.6,94.26,,,Visualizer
moment,47.736,5.92,29.32,1.26,1.57,,96.6,94.3,,,Visualizer
moment,47.915,5.89,29.64,1.27,1.59,,96.57,94.37,,,Visualizer
moment,48.14,5.88,29.93,1.27,1.58,,96.53,94.34,,,Visualizer
moment,48.366,5.86,30.43,1.27,1.62,,96.46,94.32,,,Visualizer
moment,48.546,5.83,30.68,1.31,1.59,,96.29,94.31,,,Visualizer
moment,48.77,5.85,31.03,1.27,1.58,,96.18,94.27,,,Visualizer
moment,48.996,5.8,31.19,1.29,1.62,,96.11,94.3,,,Visualizer
moment,49.178,5.78,31.76,1.29,1.59,,96.01,94.36,,,Visualizer
moment,49.4,5.75,32.09,1.3,1.58,,95.87,94.35,,,Visualizer
moment,49.626,5.8,32.42,1.27,1.68,,95.84,94.39,,,Visualizer
moment,49.805,5.69,32.67,1.26,1.55,,95.7,94.42,,,Visualizer
moment,50.03,5.66,32.99,1.28,1.55,,95.53,94.37,,,Visualizer
moment,50.209,5.69,33.33,1.26,1.64,,95.46,94.39,,,Visualizer
moment,50.439,5.65,33.76,1.25,1.58,,95.29,94.4,,,Visualizer
moment,50.66,5.62,34.02,1.28,1.51,,95.36,94.4,,,Visualizer
moment,50.891,5.63,34.38,1.27,1.62,,95.18,94.42,,,Visualizer
moment,51.064,5.56,34.68,1.29,1.62,,95.22,94.37,,,Visualizer
moment,51.29,5.6,34.96,1.3,1.54,,95.22,94.37,,,Visualizer
moment,51.472,5.54,35.32,1.29,1.63,,95.01,94.46,,,Visualizer
moment,51.696,5.48,35.81,1.31,1.69,,94.98,94.44,,,Visualizer
moment,51.921,5.51,36.04,1.35,1.54,,94.91,94.43,,,Visualizer
moment,52.191,5.48,36.52,1.34,1.63,,94.94,94.43,,,Visualizer
moment,52.325,5.45,36.64,1.35,1.58,,94.7,94.4,,,Visualizer
moment,52.504,5.46,36.76,1.33,1.51,,94.67,94.37,,,Visualizer
moment,52.73,5.42,37.27,1.31,1.53,,94.6,94.33,,,Visualizer
moment,52.956,5.4,37.79,1.35,1.75,,94.46,94.41,,,Visualizer
moment,53.136,5.37,37.96,1.36,1.68,,94.36,94.4,,,Visualizer
moment,53.36,5.39,38.37,1.34,1.68,,94.26,94.41,,,Visualizer
moment,53.586,5.34,38.72,1.35,1.65,,94.26,94.38,,,Visualizer
