information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.655,0.37,0.0,4.0,0.0,,191.68,193.08,,,Visualizer
moment,5.853,0.45,0.0,4.0,0.0,,191.2,192.98,,,Visualizer
moment,6.056,0.4,0.0,4.03,0.0,,191.09,193.15,,,Visualizer
moment,6.252,0.34,0.0,4.01,0.0,,191.09,193.14,,,Visualizer
moment,6.45,0.4,0.0,4.01,0.0,,190.79,193.16,,,Visualizer
moment,6.653,0.41,0.0,4.04,0.0,,191.09,193.17,,,Visualizer
moment,6.911,0.43,0.0,4.03,0.0,,190.79,193.08,,,Visualizer
moment,7.1,0.48,0.0,4.05,0.0,,190.79,193.01,,,Visualizer
moment,7.314,0.5,0.0,4.04,0.0,,190.91,192.88,,,Visualizer
moment,7.499,0.52,0.0,4.0,0.0,,190.85,192.88,,,Visualizer
moment,7.702,0.54,0.0,4.02,0.0,,190.62,192.95,,,Visualizer
moment,7.9,0.6,0.0,3.99,0.0,,190.5,192.86,,,Visualizer
moment,8.152,0.63,0.0,4.01,0.0,,189.85,192.88,,,Visualizer
moment,8.349,0.65,0.0,3.98,0.0,,189.44,192.88,,,Visualizer
moment,8.57,0.71,0.0,3.96,0.0,,189.02,192.83,,,Visualizer
moment,8.757,0.67,0.0,3.99,0.0,,188.73,192.88,,,Visualizer
moment,8.951,0.68,0.0,3.98,0.0,,188.14,192.74,,,Visualizer
moment,9.151,0.82,0.0,3.99,0.0,,187.67,192.76,,,Visualizer
moment,9.401,0.97,0.0,3.98,0.0,,186.98,192.8,,,Visualizer
moment,9.599,1.13,0.0,3.98,0.0,,186.62,192.73,,,Visualizer
moment,9.805,1.31,0.0,3.93,0.0,,186.15,192.73,,,Visualizer
moment,9.999,1.62,0.0,3.95,0.0,,185.92,192.71,,,Visualizer
moment,10.199,1.99,0.0,3.94,0.0,,185.63,192.49,,,Visualizer
moment,10.399,2.41,0.0,3.89,0.0,,185.92,192.43,,,Visualizer
moment,10.65,3.06,0.0,3.85,0.0,,186.15,192.33,,,Visualizer
moment,10.856,3.92,0.0,3.77,0.0,,186.27,192.2,,,Visualizer
moment,11.051,4.94,0.0,3.37,0.0,,186.56,192.0,,,Visualizer
moment,11.252,5.35,0.0,2.97,0.0,,186.98,191.93,,,Visualizer
moment,11.455,5.75,0.0,2.62,0.0,,187.33,191.88,,,Visualizer
moment,11.649,6.21,0.01,2.31,0.01,,187.38,191.8,,,Visualizer
moment,11.909,6.64,0.01,2.07,0.01,,187.85,191.69,,,Visualizer
moment,12.1,7.0,0.02,1.85,0.02,,187.79,191.63,,,Visualizer
moment,12.302,7.41,0.02,1.61,0.02,,188.14,191.6,,,Visualizer
moment,12.507,7.68,0.16,1.43,0.15,,188.21,191.56,,,Visualizer
moment,12.704,7.93,0.26,1.27,0.23,,188.44,191.41,,,Visualizer
moment,12.905,8.07,0.48,1.1,0.44,,188.26,191.4,,,Visualizer
moment,13.149,8.14,0.53,1.02,0.48,,188.49,191.45,,,Visualizer
moment,13.372,8.32,0.59,0.93,0.53,,188.21,191.57,,,Visualizer
moment,13.56,8.41,0.61,0.84,0.38,,188.56,191.34,,,Visualizer
moment,13.75,8.48,0.78,0.74,0.53,,188.49,191.34,,,Visualizer
moment,13.949,8.5,0.9,0.7,0.49,,188.32,191.26,,,Visualizer
moment,14.155,8.55,1.2,0.67,0.67,,188.49,191.26,,,Visualizer
moment,14.461,8.53,1.34,0.63,0.7,,188.49,191.34,,,Visualizer
moment,14.6,8.54,1.38,0.63,0.72,,188.32,191.26,,,Visualizer
moment,14.799,8.59,1.52,0.59,0.69,,188.32,191.21,,,Visualizer
moment,15.017,8.58,1.66,0.57,0.71,,188.38,191.21,,,Visualizer
moment,15.199,8.55,1.83,0.57,0.59,,188.02,191.33,,,Visualizer
moment,15.401,8.54,1.93,0.54,0.58,,188.02,191.22,,,Visualizer
moment,15.658,8.51,2.1,0.57,0.67,,187.91,191.26,,,Visualizer
moment,15.85,8.52,2.25,0.54,0.68,,187.67,191.14,,,Visualizer
moment,16.051,8.36,2.43,0.59,0.72,,187.5,191.18,,,Visualizer
moment,16.253,8.42,2.56,0.6,0.68,,187.33,191.2,,,Visualizer
moment,16.45,8.45,2.73,0.6,0.79,,187.33,191.16,,,Visualizer
moment,16.653,8.39,2.9,0.63,0.85,,187.44,191.1,,,Visualizer
moment,16.901,8.41,3.12,0.61,0.82,,187.03,191.23,,,Visualizer
moment,17.1,8.3,3.43,0.66,0.93,,186.98,191.23,,,Visualizer
moment,17.303,8.26,3.53,0.7,0.9,,186.68,191.17,,,Visualizer
moment,17.502,8.32,3.63,0.73,0.84,,186.8,191.22,,,Visualizer
moment,17.7,8.37,3.64,0.71,0.84,,186.39,191.09,,,Visualizer
moment,17.907,8.31,4.12,0.72,0.93,,186.27,191.09,,,Visualizer
moment,18.153,8.28,4.29,0.75,0.99,,186.1,191.1,,,Visualizer
moment,18.359,8.25,4.48,0.78,0.89,,186.15,190.96,,,Visualizer
moment,18.552,8.18,4.75,0.82,1.04,,186.04,191.13,,,Visualizer
moment,18.753,8.21,4.96,0.85,1.09,,185.8,191.14,,,Visualizer
moment,18.95,8.2,5.23,0.85,1.03,,185.86,191.01,,,Visualizer
moment,19.161,8.17,5.48,0.87,1.11,,186.04,191.02,,,Visualizer
moment,19.406,8.19,5.78,0.9,1.21,,185.86,190.99,,,Visualizer
moment,19.599,8.14,5.97,0.95,1.3,,186.1,190.78,,,Visualizer
moment,19.8,8.12,6.26,0.98,1.28,,186.33,190.84,,,Visualizer
moment,20.0,8.16,6.53,0.97,1.35,,186.27,190.93,,,Visualizer
moment,20.199,8.12,6.9,0.99,1.47,,186.5,190.79,,,Visualizer
moment,20.45,8.07,7.16,1.05,1.42,,186.74,190.7,,,Visualizer
moment,20.651,8.09,7.65,1.07,1.36,,187.21,190.76,,,Visualizer
moment,20.849,8.08,7.82,1.11,1.45,,187.33,190.61,,,Visualizer
moment,21.054,7.99,8.2,1.16,1.56,,187.67,190.62,,,Visualizer
moment,21.25,8.03,8.59,1.19,1.57,,187.91,190.54,,,Visualizer
moment,21.452,8.09,8.94,1.21,1.66,,188.26,190.47,,,Visualizer
moment,21.7,8.01,9.31,1.22,1.65,,188.49,190.51,,,Visualizer
moment,21.909,7.97,9.64,1.25,1.7,,189.02,190.48,,,Visualizer
moment,22.1,8.0,10.08,1.29,1.75,,189.44,190.28,,,Visualizer
moment,22.304,7.94,10.49,1.32,1.77,,189.67,190.33,,,Visualizer
moment,22.501,7.94,10.96,1.35,2.05,,190.03,190.31,,,Visualizer
moment,22.701,7.93,11.33,1.36,2.03,,190.26,190.35,,,Visualizer
moment,22.971,7.89,12.0,1.39,2.2,,190.5,190.16,,,Visualizer
moment,23.157,7.85,12.21,1.41,2.23,,190.97,190.11,,,Visualizer
moment,23.425,7.86,12.85,1.44,2.2,,191.09,190.13,,,Visualizer
moment,23.549,7.86,13.11,1.51,2.0,,191.26,190.23,,,Visualizer
moment,23.762,7.87,13.57,1.53,2.09,,191.68,190.14,,,Visualizer
moment,23.956,7.82,14.07,1.57,2.17,,191.8,190.04,,,Visualizer
moment,24.207,7.84,14.58,1.6,2.21,,191.97,190.08,,,Visualizer
moment,24.452,7.84,15.28,1.62,2.26,,192.03,190.04,,,Visualizer
moment,24.6,7.8,15.59,1.67,2.31,,192.27,190.16,,,Visualizer
moment,24.802,7.78,16.12,1.7,2.38,,192.21,190.12,,,Visualizer
moment,25.001,7.77,16.6,1.73,2.36,,192.27,190.02,,,Visualizer
moment,25.2,7.74,16.86,1.78,2.4,,192.74,190.06,,,Visualizer
moment,25.449,7.76,17.5,1.82,2.5,,192.63,190.16,,,Visualizer
moment,25.654,7.73,18.3,1.85,2.81,,192.92,190.2,,,Visualizer
moment,25.849,7.73,18.84,1.87,2.83,,192.69,190.26,,,Visualizer
moment,26.066,7.68,19.42,1.9,2.81,,193.1,190.25,,,Visualizer
moment,26.266,7.69,20.0,1.92,2.93,,192.8,190.19,,,Visualizer
moment,26.449,7.69,20.55,1.94,2.84,,193.04,190.25,,,Visualizer
moment,26.702,7.67,21.11,1.96,2.62,,193.46,190.47,,,Visualizer
moment,26.9,7.69,21.77,1.96,2.73,,193.4,190.3,,,Visualizer
moment,27.101,7.61,22.31,2.03,2.69,,193.22,190.41,,,Visualizer
moment,27.313,7.62,22.92,2.06,2.72,,193.22,190.47,,,Visualizer
moment,27.5,7.59,23.59,2.09,2.83,,193.4,190.46,,,Visualizer
moment,27.701,7.63,23.92,2.11,2.89,,193.28,190.6,,,Visualizer
moment,27.952,7.6,24.66,2.12,2.69,,192.98,190.61,,,Visualizer
moment,28.153,7.58,25.35,2.12,2.83,,193.1,190.44,,,Visualizer
moment,28.352,7.53,26.05,2.14,2.92,,192.8,190.49,,,Visualizer
moment,28.55,7.53,26.63,2.18,3.05,,192.69,190.67,,,Visualizer
moment,28.75,7.61,27.38,2.18,3.22,,192.86,190.72,,,Visualizer
moment,28.951,7.53,27.82,2.17,3.1,,192.92,190.72,,,Visualizer
moment,29.213,7.48,28.81,2.19,3.22,,192.8,190.8,,,Visualizer
moment,29.425,7.51,29.43,2.22,3.15,,192.74,190.68,,,Visualizer
moment,29.6,7.53,29.79,2.24,2.94,,192.45,190.61,,,Visualizer
moment,29.817,7.48,30.42,2.28,2.83,,192.45,190.73,,,Visualizer
moment,30.005,7.5,30.73,2.29,2.97,,192.33,190.85,,,Visualizer
moment,30.199,7.46,31.67,2.33,2.93,,192.15,190.77,,,Visualizer
moment,30.455,7.46,32.76,2.33,3.1,,192.09,190.85,,,Visualizer
moment,30.65,7.4,33.0,2.34,2.99,,192.03,190.81,,,Visualizer
moment,30.85,7.43,33.69,2.35,3.05,,192.21,190.84,,,Visualizer
moment,31.099,7.42,34.57,2.36,2.94,,191.91,190.88,,,Visualizer
