information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,3.07,0.2,7.41,0.0,,193.96,194.51,,,Visualizer
moment,3.733,3.49,0.2,6.71,0.0,,193.54,194.5,,,Visualizer
moment,3.959,3.72,0.2,5.85,0.0,,193.18,194.57,,,Visualizer
moment,4.183,3.77,0.2,4.93,0.0,,192.71,194.65,,,Visualizer
moment,4.365,3.74,0.3,4.11,0.25,,192.59,194.46,,,Visualizer
moment,4.59,3.63,0.4,3.35,0.08,,192.71,194.56,,,Visualizer
moment,4.771,3.45,0.8,2.76,0.5,,192.35,194.5,,,Visualizer
moment,4.996,3.35,0.7,2.43,0.42,,192.18,194.52,,,Visualizer
moment,5.219,3.41,1.1,2.0,0.76,,192.12,194.36,,,Visualizer
moment,5.402,3.26,1.2,1.66,0.84,,192.0,194.31,,,Visualizer
moment,5.623,3.11,1.3,1.45,0.76,,192.06,194.41,,,Visualizer
moment,5.848,3.16,1.5,1.28,0.84,,191.88,194.28,,,Visualizer
moment,6.029,3.14,1.5,1.12,0.84,,191.76,194.36,,,Visualizer
moment,6.253,3.05,2.0,1.05,1.09,,191.59,194.36,,,Visualizer
moment,6.433,3.16,1.9,0.92,0.67,,191.23,194.29,,,Visualizer
moment,6.659,3.11,2.1,0.85,0.84,,191.23,194.27,,,Visualizer
moment,6.884,3.01,2.4,0.8,0.93,,191.41,194.3,,,Visualizer
moment,7.065,3.0,2.3,0.78,0.76,,191.05,194.24,,,Visualizer
moment,7.291,3.03,2.8,0.75,0.76,,191.05,194.26,,,Visualizer
moment,7.559,3.02,2.7,0.74,0.67,,191.0,194.28,,,Visualizer
moment,7.694,3.02,2.7,0.72,0.67,,190.82,194.25,,,Visualizer
moment,7.92,3.0,3.1,0.71,0.76,,190.88,194.18,,,Visualizer
moment,8.11,3.0,3.4,0.7,0.84,,190.53,194.18,,,Visualizer
moment,8.324,3.03,3.4,0.69,0.93,,190.35,194.2,,,Visualizer
moment,8.549,3.04,3.5,0.79,0.59,,190.29,194.34,,,Visualizer
moment,8.736,3.14,3.6,0.66,0.67,,190.11,194.24,,,Visualizer
moment,8.96,2.97,3.8,0.64,0.93,,190.23,194.21,,,Visualizer
moment,9.18,2.92,3.9,0.68,0.67,,189.99,194.08,,,Visualizer
moment,9.36,2.98,4.0,0.72,0.5,,190.11,194.09,,,Visualizer
moment,9.585,3.04,4.3,0.65,0.76,,189.88,194.23,,,Visualizer
moment,9.764,3.04,4.3,0.64,0.67,,189.64,194.15,,,Visualizer
moment,9.988,2.98,4.4,0.67,0.59,,189.35,194.04,,,Visualizer
moment,10.214,2.96,4.7,0.71,0.76,,189.53,194.06,,,Visualizer
moment,10.401,2.99,4.8,0.74,0.76,,189.23,194.1,,,Visualizer
moment,10.619,3.02,5.1,0.74,0.93,,189.35,194.04,,,Visualizer
moment,10.846,3.13,5.1,0.7,0.59,,189.06,193.91,,,Visualizer
moment,11.023,2.99,5.4,0.71,0.76,,188.88,193.95,,,Visualizer
moment,11.294,2.92,5.5,0.78,0.84,,189.11,193.95,,,Visualizer
moment,11.428,2.97,5.6,0.79,0.76,,188.88,193.99,,,Visualizer
moment,11.654,3.03,5.9,0.77,0.59,,188.71,193.92,,,Visualizer
moment,11.878,3.06,6.2,0.72,1.01,,188.64,193.92,,,Visualizer
moment,12.058,2.91,6.2,0.83,0.93,,188.47,193.86,,,Visualizer
moment,12.283,3.05,6.6,0.81,1.01,,188.29,193.79,,,Visualizer
moment,12.554,3.01,6.7,0.78,1.01,,188.18,193.82,,,Visualizer
moment,12.688,2.96,6.8,0.86,1.01,,188.23,193.75,,,Visualizer
moment,12.913,3.02,7.0,0.99,0.93,,188.35,193.75,,,Visualizer
moment,13.093,3.3,7.3,1.33,0.93,,188.18,193.79,,,Visualizer
moment,13.319,3.89,7.7,1.64,1.09,,188.11,193.66,,,Visualizer
moment,13.543,4.56,8.2,1.93,1.35,,188.35,193.65,,,Visualizer
moment,13.725,5.31,7.9,2.07,1.01,,188.82,193.73,,,Visualizer
moment,13.953,6.02,8.4,2.13,1.26,,189.11,193.52,,,Visualizer
moment,14.173,6.53,8.9,2.18,1.6,,189.53,193.43,,,Visualizer
moment,14.356,7.01,9.3,2.17,1.68,,190.41,193.3,,,Visualizer
moment,14.579,7.45,9.7,2.14,1.68,,191.05,193.4,,,Visualizer
moment,14.763,7.72,10.2,2.11,1.94,,191.64,193.26,,,Visualizer
moment,14.987,7.97,10.8,2.08,2.44,,192.35,193.23,,,Visualizer
moment,15.208,8.21,11.0,2.06,2.19,,192.83,193.15,,,Visualizer
moment,15.388,8.37,11.3,2.02,2.02,,193.54,193.09,,,Visualizer
moment,15.614,8.44,11.7,1.98,2.02,,194.02,193.1,,,Visualizer
moment,15.839,8.63,12.6,1.95,2.44,,194.26,193.25,,,Visualizer
moment,16.018,8.65,12.9,1.93,2.27,,194.56,193.23,,,Visualizer
moment,16.243,8.71,13.2,1.93,2.02,,194.56,193.06,,,Visualizer
moment,16.429,8.76,13.3,1.93,2.1,,194.79,193.14,,,Visualizer
moment,16.652,8.85,14.7,1.9,2.86,,194.91,193.22,,,Visualizer
moment,16.877,8.84,14.8,1.87,2.61,,195.15,193.11,,,Visualizer
moment,17.053,8.86,15.4,1.84,2.78,,195.21,193.17,,,Visualizer
moment,17.283,8.81,16.0,1.84,2.61,,195.15,193.29,,,Visualizer
moment,17.504,8.77,16.7,1.82,2.94,,195.39,193.39,,,Visualizer
moment,17.683,8.73,17.1,1.79,2.27,,195.39,193.28,,,Visualizer
moment,17.908,8.73,17.8,1.82,2.61,,195.57,193.33,,,Visualizer
moment,18.134,8.74,17.8,1.84,2.61,,195.69,193.3,,,Visualizer
moment,18.314,8.7,17.8,1.84,2.61,,195.57,193.3,,,Visualizer
moment,18.541,8.66,17.8,1.82,2.61,,195.81,193.43,,,Visualizer
moment,18.719,8.61,17.8,1.82,2.61,,195.51,193.39,,,Visualizer
moment,18.954,8.66,17.8,1.83,2.61,,195.39,193.4,,,Visualizer
moment,19.168,8.66,17.8,1.83,2.61,,195.27,193.5,,,Visualizer
moment,19.348,8.6,21.4,1.85,5.05,,195.27,193.41,,,Visualizer
moment,19.574,8.61,22.2,1.87,5.22,,195.33,193.32,,,Visualizer
moment,19.799,8.58,22.7,1.86,5.05,,195.33,193.45,,,Visualizer
moment,19.978,8.51,22.8,1.81,4.88,,195.09,193.37,,,Visualizer
moment,20.249,8.49,23.6,1.8,5.22,,194.91,193.44,,,Visualizer
moment,20.384,8.53,24.1,1.76,5.3,,194.91,193.49,,,Visualizer
moment,20.609,8.47,24.4,1.79,2.52,,194.97,193.44,,,Visualizer
moment,20.834,8.47,24.4,1.81,2.52,,194.49,193.41,,,Visualizer
moment,21.013,8.48,26.0,1.85,3.2,,194.73,193.44,,,Visualizer
moment,21.244,8.44,26.3,1.84,3.03,,194.56,193.27,,,Visualizer
moment,21.509,8.43,26.9,1.88,2.86,,194.14,193.46,,,Visualizer
moment,21.643,8.41,27.1,1.87,2.94,,193.96,193.59,,,Visualizer
moment,21.868,8.38,28.0,1.86,2.94,,193.84,193.39,,,Visualizer
moment,22.05,8.34,28.1,1.89,3.11,,193.78,193.44,,,Visualizer
moment,22.279,8.35,29.2,1.9,2.69,,193.54,193.53,,,Visualizer
moment,22.498,8.3,29.4,1.93,2.69,,193.18,193.41,,,Visualizer
moment,22.684,8.28,29.9,1.91,3.03,,193.18,193.3,,,Visualizer
moment,22.906,8.32,30.7,1.9,3.2,,193.18,193.32,,,Visualizer
moment,23.129,8.23,31.5,1.88,3.11,,193.01,193.21,,,Visualizer
moment,23.309,8.23,31.7,1.91,3.11,,192.95,193.29,,,Visualizer
moment,23.534,8.27,32.3,1.91,2.86,,192.83,193.29,,,Visualizer
moment,23.713,8.19,33.1,1.86,3.11,,193.01,193.12,,,Visualizer
moment,23.952,8.17,33.3,1.87,2.52,,192.77,193.23,,,Visualizer
moment,24.164,8.21,34.4,1.89,3.11,,192.95,193.19,,,Visualizer
moment,24.344,8.14,34.8,1.94,3.11,,192.83,193.16,,,Visualizer
moment,24.578,8.15,35.0,1.91,2.78,,193.01,193.17,,,Visualizer
moment,24.839,8.13,35.8,1.93,2.94,,192.89,193.15,,,Visualizer
moment,24.973,8.1,36.3,1.95,2.69,,193.01,193.1,,,Visualizer
moment,25.199,8.05,36.7,1.95,2.86,,192.71,193.06,,,Visualizer
moment,25.378,8.04,37.3,1.96,2.44,,192.53,193.0,,,Visualizer
moment,25.604,8.03,37.6,1.94,2.44,,192.53,193.06,,,Visualizer
moment,25.828,8.02,38.5,1.98,2.52,,192.35,192.93,,,Visualizer
moment,26.008,8.01,38.8,2.0,2.52,,192.3,192.91,,,Visualizer
moment,26.238,7.98,39.1,1.99,2.69,,192.12,192.91,,,Visualizer
moment,26.468,7.95,40.2,2.02,2.94,,192.12,192.97,,,Visualizer
moment,26.639,7.96,40.2,2.01,2.52,,192.0,192.82,,,Visualizer
moment,26.867,7.92,40.9,2.02,2.86,,192.18,192.85,,,Visualizer
moment,27.043,7.93,41.6,2.01,2.86,,191.88,192.88,,,Visualizer
moment,27.269,7.89,42.6,2.04,3.2,,191.82,192.75,,,Visualizer
moment,27.494,7.87,43.0,2.02,3.28,,192.06,192.71,,,Visualizer
moment,27.674,7.83,43.2,2.03,2.52,,192.18,192.67,,,Visualizer
moment,27.899,7.81,44.0,2.05,3.03,,192.06,192.62,,,Visualizer
