information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.849,4.63,23.5,3.15,3.68,,78.96,86.25,,,Visualizer
moment,15.074,4.58,24.6,3.16,3.58,,78.96,86.06,,,Visualizer
moment,15.298,4.48,25.3,3.2,3.68,,78.93,85.92,,,Visualizer
moment,15.569,4.5,26.0,3.22,3.68,,78.77,85.82,,,Visualizer
moment,15.883,4.45,27.1,3.29,3.68,,78.83,85.71,,,Visualizer
moment,16.064,4.43,28.3,3.3,3.79,,78.8,85.48,,,Visualizer
moment,16.333,4.38,28.9,3.3,3.68,,78.77,85.31,,,Visualizer
moment,16.559,4.3,30.1,3.33,3.79,,78.64,85.26,,,Visualizer
moment,16.828,4.32,30.8,3.3,3.79,,78.77,85.12,,,Visualizer
moment,17.054,4.25,31.5,3.31,3.68,,78.68,85.0,,,Visualizer
moment,17.324,4.25,32.9,3.31,3.68,,78.71,84.87,,,Visualizer
moment,17.594,4.24,33.6,3.3,3.58,,78.77,84.76,,,Visualizer
moment,17.819,4.2,34.7,3.31,3.68,,78.71,84.62,,,Visualizer
moment,18.133,4.19,35.4,3.31,3.58,,78.61,84.54,,,Visualizer
moment,18.314,4.22,36.9,3.31,3.68,,78.68,84.35,,,Visualizer
moment,18.584,4.17,37.2,3.36,3.68,,78.68,84.28,,,Visualizer
moment,18.853,4.19,38.3,3.35,3.68,,78.61,84.24,,,Visualizer
moment,19.078,4.16,38.9,3.37,3.58,,78.45,84.11,,,Visualizer
moment,19.394,4.14,40.0,3.41,3.58,,78.36,84.08,,,Visualizer
moment,19.573,4.15,41.4,3.42,3.58,,78.32,84.05,,,Visualizer
moment,19.845,4.14,41.8,3.4,3.58,,78.36,83.91,,,Visualizer
moment,20.069,4.12,42.9,3.4,3.79,,78.2,83.73,,,Visualizer
