information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,8.97,1.8,0.29,0.48,,90.08,91.46,,,Visualizer
moment,21.554,9.04,1.8,0.25,0.29,,90.14,91.44,,,Visualizer
moment,21.689,8.99,1.8,0.28,0.19,,90.08,91.45,,,Visualizer
moment,21.914,9.08,1.9,0.25,0.19,,90.28,91.39,,,Visualizer
moment,22.094,8.93,2.0,0.27,0.39,,90.28,91.39,,,Visualizer
moment,22.319,9.02,2.1,0.27,0.29,,90.38,91.36,,,Visualizer
moment,22.544,9.0,2.2,0.29,0.39,,90.34,91.29,,,Visualizer
moment,22.813,9.07,2.2,0.27,0.29,,90.44,91.25,,,Visualizer
moment,22.949,8.94,2.5,0.32,0.48,,90.44,91.27,,,Visualizer
moment,23.174,9.03,2.4,0.29,0.39,,90.44,91.29,,,Visualizer
moment,23.354,8.99,2.4,0.33,0.29,,90.44,91.2,,,Visualizer
moment,23.626,9.03,2.7,0.32,0.48,,90.44,91.21,,,Visualizer
moment,23.849,9.03,2.7,0.31,0.48,,90.44,91.25,,,Visualizer
moment,23.983,8.95,2.8,0.33,0.29,,90.48,91.17,,,Visualizer
moment,24.299,9.02,2.9,0.32,0.39,,90.54,91.25,,,Visualizer
moment,24.433,8.97,2.9,0.36,0.39,,90.41,91.2,,,Visualizer
moment,24.614,9.07,3.2,0.34,0.39,,90.41,91.17,,,Visualizer
moment,24.884,8.95,3.3,0.37,0.58,,90.31,91.17,,,Visualizer
moment,25.019,9.04,3.4,0.36,0.58,,90.34,91.16,,,Visualizer
moment,25.243,9.01,3.4,0.36,0.48,,90.25,91.12,,,Visualizer
moment,25.469,8.99,3.5,0.35,0.58,,90.28,91.12,,,Visualizer
moment,25.649,8.91,3.7,0.4,0.58,,90.25,91.09,,,Visualizer
moment,25.874,8.98,3.8,0.42,0.58,,90.14,91.06,,,Visualizer
moment,26.099,9.03,3.9,0.41,0.58,,90.11,91.07,,,Visualizer
moment,26.279,9.05,4.3,0.41,0.77,,89.95,91.11,,,Visualizer
moment,26.549,9.03,4.3,0.39,0.77,,90.05,91.06,,,Visualizer
moment,26.684,8.91,4.4,0.43,0.58,,89.98,91.04,,,Visualizer
moment,26.909,9.03,4.4,0.45,0.58,,89.75,91.05,,,Visualizer
moment,27.133,9.08,4.7,0.42,0.68,,89.71,91.1,,,Visualizer
moment,27.314,8.99,4.8,0.45,0.58,,89.65,91.03,,,Visualizer
moment,27.539,8.95,5.0,0.45,0.58,,89.68,91.0,,,Visualizer
moment,27.809,8.94,5.1,0.47,0.68,,89.55,91.02,,,Visualizer
moment,27.944,9.04,5.3,0.49,0.68,,89.62,91.01,,,Visualizer
moment,28.169,9.0,5.4,0.49,0.68,,89.42,90.98,,,Visualizer
moment,28.349,9.0,5.6,0.49,0.68,,89.48,91.05,,,Visualizer
moment,28.621,8.96,5.8,0.49,0.77,,89.32,90.95,,,Visualizer
moment,28.798,9.0,6.0,0.51,0.77,,89.35,90.97,,,Visualizer
moment,28.979,9.02,6.1,0.53,0.87,,89.42,90.92,,,Visualizer
moment,29.25,8.98,6.3,0.53,0.87,,89.52,90.92,,,Visualizer
moment,29.429,9.06,6.5,0.53,0.87,,89.32,90.89,,,Visualizer
moment,29.608,9.03,6.7,0.55,0.87,,89.42,90.89,,,Visualizer
moment,29.834,8.88,6.8,0.58,0.87,,89.42,90.94,,,Visualizer
moment,30.061,8.93,7.1,0.61,0.96,,89.42,90.93,,,Visualizer
moment,30.238,9.01,7.2,0.58,0.87,,89.55,90.93,,,Visualizer
moment,30.463,9.01,7.4,0.6,0.87,,89.65,90.94,,,Visualizer
moment,30.689,8.96,7.7,0.61,0.96,,89.65,90.92,,,Visualizer
moment,30.868,8.99,7.8,0.63,0.96,,89.82,90.86,,,Visualizer
moment,31.093,9.02,8.0,0.64,0.87,,89.82,90.91,,,Visualizer
moment,31.363,8.97,8.1,0.66,0.87,,89.91,90.89,,,Visualizer
moment,31.498,8.99,8.5,0.66,0.87,,90.11,90.86,,,Visualizer
moment,31.678,8.99,8.5,0.68,0.87,,90.28,90.88,,,Visualizer
moment,31.903,9.0,8.8,0.68,0.96,,90.31,90.8,,,Visualizer
moment,32.174,8.97,9.0,0.68,0.96,,90.41,90.77,,,Visualizer
moment,32.309,8.92,9.3,0.72,1.06,,90.54,90.81,,,Visualizer
moment,32.623,8.99,9.4,0.73,0.96,,90.64,90.86,,,Visualizer
moment,32.804,9.01,9.9,0.71,1.06,,90.81,90.81,,,Visualizer
moment,32.938,9.0,10.0,0.73,1.06,,90.94,90.83,,,Visualizer
moment,33.163,8.92,10.3,0.77,1.16,,91.01,90.87,,,Visualizer
moment,33.433,8.99,10.3,0.78,1.06,,91.14,90.78,,,Visualizer
moment,33.617,9.02,10.7,0.79,1.16,,91.41,90.77,,,Visualizer
moment,33.793,8.99,10.9,0.8,1.06,,91.44,90.82,,,Visualizer
moment,33.974,9.01,11.1,0.8,1.06,,91.68,90.81,,,Visualizer
moment,34.2,8.95,11.3,0.83,1.16,,91.71,90.8,,,Visualizer
moment,34.423,8.96,11.6,0.82,1.16,,91.81,90.79,,,Visualizer
moment,34.603,8.99,11.9,0.83,1.16,,91.91,90.78,,,Visualizer
moment,34.877,8.95,12.1,0.86,1.16,,92.04,90.83,,,Visualizer
moment,35.054,9.04,12.4,0.85,1.25,,92.24,90.84,,,Visualizer
moment,35.233,9.0,12.6,0.86,1.25,,92.18,90.79,,,Visualizer
moment,35.458,9.01,12.9,0.86,1.25,,92.41,90.75,,,Visualizer
moment,35.683,9.0,13.1,0.87,1.16,,92.48,90.77,,,Visualizer
moment,35.863,8.99,13.4,0.85,1.25,,92.68,90.81,,,Visualizer
moment,36.088,8.92,13.7,0.84,1.25,,92.78,90.78,,,Visualizer
moment,36.313,8.87,13.9,0.88,1.25,,92.88,90.77,,,Visualizer
moment,36.493,8.99,14.2,0.89,1.25,,93.02,90.77,,,Visualizer
moment,36.718,9.03,14.5,0.91,1.35,,93.15,90.87,,,Visualizer
moment,36.898,9.0,14.8,0.93,1.35,,93.08,90.88,,,Visualizer
moment,37.124,9.01,14.9,0.96,1.25,,93.36,90.88,,,Visualizer
moment,37.348,9.03,15.2,0.95,1.35,,93.39,90.81,,,Visualizer
moment,37.528,9.02,15.7,0.97,1.45,,93.36,90.83,,,Visualizer
moment,37.798,9.03,15.8,0.98,1.45,,93.39,90.88,,,Visualizer
moment,37.933,9.01,16.3,0.99,1.35,,93.46,90.95,,,Visualizer
moment,38.158,9.0,16.3,0.98,1.35,,93.55,90.91,,,Visualizer
moment,38.432,8.99,16.7,0.99,1.35,,93.62,90.93,,,Visualizer
moment,38.608,8.98,17.0,1.01,1.25,,93.55,90.99,,,Visualizer
moment,38.788,9.01,17.3,1.02,1.35,,93.62,90.98,,,Visualizer
moment,39.013,9.03,17.6,1.03,1.35,,93.66,91.0,,,Visualizer
moment,39.238,9.02,17.9,1.01,1.35,,93.55,91.06,,,Visualizer
moment,39.418,9.0,18.2,1.01,1.45,,93.55,91.08,,,Visualizer
moment,39.599,8.97,18.5,1.03,1.45,,93.66,91.08,,,Visualizer
moment,39.868,9.02,18.6,1.03,1.35,,93.52,91.14,,,Visualizer
moment,40.049,9.03,19.1,1.03,1.45,,93.52,91.09,,,Visualizer
moment,40.273,8.99,19.3,1.02,1.35,,93.55,91.13,,,Visualizer
moment,40.453,8.98,19.6,1.04,1.35,,93.66,91.22,,,Visualizer
moment,40.679,8.98,19.9,1.04,1.35,,93.66,91.11,,,Visualizer
moment,40.858,9.0,20.3,1.05,1.45,,93.55,91.23,,,Visualizer
moment,41.128,9.02,20.5,1.07,1.35,,93.69,91.29,,,Visualizer
moment,41.308,9.01,20.8,1.05,1.45,,93.66,91.27,,,Visualizer
moment,41.533,8.99,21.1,1.07,1.45,,93.62,91.28,,,Visualizer
moment,41.803,8.97,21.4,1.07,1.45,,93.76,91.3,,,Visualizer
moment,41.938,9.0,21.9,1.08,1.45,,93.79,91.32,,,Visualizer
moment,42.118,9.0,22.0,1.11,1.45,,93.55,91.36,,,Visualizer
moment,42.343,9.03,22.3,1.11,1.45,,93.55,91.37,,,Visualizer
moment,42.523,9.02,22.6,1.12,1.45,,93.49,91.39,,,Visualizer
moment,42.748,9.0,23.0,1.14,1.54,,93.42,91.43,,,Visualizer
moment,42.973,9.02,23.3,1.12,1.54,,93.42,91.39,,,Visualizer
moment,43.153,9.02,23.6,1.12,1.54,,93.32,91.52,,,Visualizer
moment,43.378,9.01,23.8,1.13,1.45,,93.25,91.55,,,Visualizer
moment,43.603,9.03,24.2,1.11,1.54,,93.22,91.56,,,Visualizer
moment,43.783,9.0,24.5,1.1,1.45,,93.02,91.56,,,Visualizer
moment,44.099,8.98,24.8,1.11,1.45,,92.98,91.58,,,Visualizer
moment,44.188,9.06,25.2,1.13,1.45,,92.88,91.56,,,Visualizer
moment,44.413,9.05,25.4,1.11,1.54,,92.61,91.6,,,Visualizer
moment,44.683,8.99,25.6,1.12,1.54,,92.81,91.66,,,Visualizer
moment,44.863,8.99,26.1,1.15,1.54,,92.61,91.64,,,Visualizer
moment,45.043,9.02,26.4,1.15,1.54,,92.64,91.68,,,Visualizer
moment,45.313,9.02,26.7,1.15,1.54,,92.58,91.68,,,Visualizer
moment,45.493,8.97,27.2,1.16,1.54,,92.61,91.67,,,Visualizer
moment,45.673,9.04,27.3,1.17,1.45,,92.55,91.74,,,Visualizer
moment,45.853,9.04,27.7,1.16,1.54,,92.58,91.76,,,Visualizer
moment,46.081,8.98,28.0,1.18,1.54,,92.55,91.72,,,Visualizer
moment,46.303,9.0,28.3,1.2,1.54,,92.51,91.73,,,Visualizer
moment,46.484,9.03,28.6,1.18,1.54,,92.28,91.78,,,Visualizer
moment,46.753,9.02,29.0,1.19,1.64,,92.31,91.76,,,Visualizer
moment,46.937,9.04,29.4,1.2,1.64,,92.14,91.72,,,Visualizer
moment,47.113,9.0,29.6,1.21,1.54,,92.07,91.76,,,Visualizer
moment,47.342,9.03,30.0,1.2,1.64,,91.94,91.8,,,Visualizer
moment,47.563,9.03,30.3,1.19,1.74,,91.98,91.87,,,Visualizer
moment,47.743,8.97,30.7,1.19,1.83,,92.01,91.82,,,Visualizer
moment,47.968,9.02,31.0,1.17,1.74,,91.88,91.83,,,Visualizer
moment,48.193,8.99,31.3,1.17,1.74,,91.77,91.8,,,Visualizer
moment,48.373,8.96,31.8,1.21,1.74,,91.77,91.77,,,Visualizer
moment,48.598,9.06,32.0,1.2,1.64,,91.64,91.82,,,Visualizer
moment,48.778,9.0,32.5,1.21,1.64,,91.71,91.85,,,Visualizer
moment,49.003,9.01,32.7,1.2,1.64,,91.57,91.77,,,Visualizer
moment,49.228,9.02,33.0,1.22,1.64,,91.54,91.82,,,Visualizer
moment,49.408,9.04,33.3,1.21,1.64,,91.51,91.88,,,Visualizer
moment,49.678,9.04,33.7,1.22,1.64,,91.47,91.82,,,Visualizer
moment,49.817,9.04,34.2,1.22,1.64,,91.51,91.7,,,Visualizer
moment,50.038,9.06,34.4,1.21,1.64,,91.44,91.75,,,Visualizer
moment,50.31,9.03,34.7,1.22,1.64,,91.27,91.78,,,Visualizer
moment,50.488,9.04,35.2,1.21,1.64,,91.24,91.7,,,Visualizer
moment,50.668,9.0,35.4,1.23,1.64,,91.24,91.77,,,Visualizer
moment,50.893,9.01,35.7,1.24,1.64,,91.14,91.82,,,Visualizer
moment,51.118,9.04,36.1,1.24,1.64,,91.04,91.81,,,Visualizer
moment,51.299,8.98,36.5,1.25,1.74,,91.04,91.74,,,Visualizer
moment,51.478,8.96,36.7,1.23,1.64,,90.91,91.75,,,Visualizer
moment,51.703,8.94,37.1,1.24,1.64,,90.91,91.84,,,Visualizer
moment,51.928,8.95,37.4,1.24,1.64,,90.84,91.77,,,Visualizer
moment,52.11,8.93,37.8,1.26,1.64,,90.81,91.77,,,Visualizer
moment,52.423,8.89,38.1,1.26,1.54,,90.81,91.66,,,Visualizer
moment,52.558,8.89,38.7,1.27,1.74,,90.64,91.74,,,Visualizer
moment,52.738,8.87,38.9,1.23,1.74,,90.68,91.73,,,Visualizer
moment,52.963,8.82,39.2,1.25,1.74,,90.68,91.74,,,Visualizer
moment,53.143,8.78,39.5,1.25,1.64,,90.68,91.68,,,Visualizer
moment,53.368,8.79,39.9,1.25,1.74,,90.68,91.65,,,Visualizer
moment,53.593,8.77,40.3,1.27,1.74,,90.68,91.69,,,Visualizer
moment,53.818,8.76,40.4,1.28,1.64,,90.61,91.68,,,Visualizer
