information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.915,8.44,27.9,1.75,2.22,,88.37,87.62,,,Visualizer
moment,31.138,8.35,28.8,1.77,2.22,,88.3,87.68,,,Visualizer
moment,31.414,8.38,29.3,1.69,2.31,,88.3,87.66,,,Visualizer
moment,31.634,8.07,30.1,1.76,2.41,,88.24,87.66,,,Visualizer
moment,31.903,8.27,30.7,1.75,2.22,,88.34,87.63,,,Visualizer
moment,32.174,8.25,31.2,1.76,2.31,,88.3,87.64,,,Visualizer
moment,32.399,8.24,31.7,1.76,2.31,,88.17,87.6,,,Visualizer
moment,32.668,8.2,32.4,1.77,2.22,,88.27,87.64,,,Visualizer
moment,32.894,8.11,32.6,1.75,2.22,,88.24,87.67,,,Visualizer
moment,33.164,7.99,33.3,1.71,2.22,,88.34,87.56,,,Visualizer
moment,33.434,7.96,34.0,1.73,2.22,,88.3,87.6,,,Visualizer
moment,33.659,7.99,34.5,1.71,2.31,,88.3,87.66,,,Visualizer
moment,33.883,7.8,35.2,1.71,2.22,,88.4,87.61,,,Visualizer
moment,34.154,7.77,35.6,1.71,2.22,,88.43,87.61,,,Visualizer
moment,34.423,7.67,36.1,1.69,2.22,,88.5,87.56,,,Visualizer
moment,34.649,7.67,36.8,1.66,2.22,,88.5,87.58,,,Visualizer
moment,34.919,7.64,37.5,1.68,2.22,,88.3,87.63,,,Visualizer
moment,35.144,7.69,37.7,1.68,2.22,,88.47,87.56,,,Visualizer
moment,35.419,7.59,38.4,1.69,2.22,,88.34,87.62,,,Visualizer
moment,35.638,7.51,39.1,1.68,2.22,,88.3,87.56,,,Visualizer
moment,35.908,7.48,39.4,1.69,2.31,,88.24,87.52,,,Visualizer
moment,36.134,7.49,40.0,1.7,2.22,,88.34,87.57,,,Visualizer
moment,36.404,7.42,40.7,1.71,2.22,,88.37,87.59,,,Visualizer
moment,36.674,7.39,41.2,1.7,2.22,,88.4,87.58,,,Visualizer
moment,36.899,7.3,41.6,1.69,2.12,,88.24,87.57,,,Visualizer
moment,37.169,7.24,42.3,1.66,2.22,,88.24,87.56,,,Visualizer
moment,37.394,7.3,42.8,1.69,2.22,,88.3,87.57,,,Visualizer
moment,37.671,7.37,43.4,1.69,2.12,,88.3,87.59,,,Visualizer
moment,37.888,7.29,44.1,1.7,2.12,,88.4,87.57,,,Visualizer
moment,38.159,7.19,44.4,1.71,2.22,,88.37,87.57,,,Visualizer
moment,38.43,7.2,45.0,1.69,2.12,,88.3,87.56,,,Visualizer
moment,38.653,7.1,45.7,1.69,2.22,,88.57,87.51,,,Visualizer
moment,38.923,7.01,45.9,1.66,2.12,,88.57,87.55,,,Visualizer
moment,39.149,6.98,46.6,1.66,2.12,,88.57,87.59,,,Visualizer
moment,39.419,7.06,47.3,1.62,2.22,,88.6,87.51,,,Visualizer
moment,39.644,7.11,47.5,1.64,2.12,,88.6,87.49,,,Visualizer
moment,39.914,7.23,48.2,1.68,2.22,,88.53,87.56,,,Visualizer
moment,40.143,7.3,48.9,1.68,2.22,,88.6,87.5,,,Visualizer
