information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,2.4,0.0,6.3,-0.12,,84.97,86.63,,,Visualizer
moment,6.343,2.6,0.0,6.16,0.0,,84.55,86.65,,,Visualizer
moment,6.523,2.83,0.0,5.9,0.0,,83.84,86.64,,,Visualizer
moment,6.839,3.01,0.0,5.58,0.0,,83.32,86.55,,,Visualizer
moment,7.022,3.13,0.16,5.19,0.17,,82.91,86.45,,,Visualizer
moment,7.333,3.29,0.4,4.69,0.42,,82.65,86.24,,,Visualizer
moment,7.513,3.36,1.31,4.16,1.39,,82.33,86.15,,,Visualizer
moment,7.828,3.34,1.6,3.63,1.7,,82.13,86.06,,,Visualizer
moment,8.008,3.37,2.18,3.12,2.14,,81.88,85.89,,,Visualizer
moment,8.281,3.37,2.61,2.69,1.92,,81.78,85.8,,,Visualizer
moment,8.593,3.27,2.81,2.3,1.59,,81.65,85.67,,,Visualizer
moment,8.773,3.27,2.96,1.91,1.19,,81.68,85.6,,,Visualizer
moment,9.044,3.21,3.34,1.62,1.08,,81.68,85.51,,,Visualizer
moment,9.268,3.17,3.34,1.43,0.77,,81.55,85.42,,,Visualizer
moment,9.583,3.19,3.46,1.14,0.69,,81.55,85.37,,,Visualizer
moment,9.763,3.04,3.86,1.04,0.94,,81.72,85.34,,,Visualizer
moment,10.078,3.17,3.88,0.88,0.57,,81.52,85.25,,,Visualizer
moment,10.26,3.09,3.98,0.69,0.63,,81.81,85.17,,,Visualizer
moment,10.528,2.99,4.1,0.65,0.6,,81.65,85.17,,,Visualizer
moment,10.843,3.04,4.03,0.52,0.18,,81.75,85.15,,,Visualizer
moment,11.023,3.06,4.27,0.61,0.31,,81.65,85.04,,,Visualizer
moment,11.338,3.24,4.38,0.5,0.42,,81.72,85.03,,,Visualizer
moment,11.52,3.08,4.41,0.39,0.42,,81.81,85.05,,,Visualizer
moment,11.833,2.96,4.65,0.3,0.47,,81.81,84.97,,,Visualizer
moment,12.013,2.9,4.64,0.34,0.39,,81.75,84.92,,,Visualizer
moment,12.328,3.01,4.74,0.29,0.18,,81.84,84.83,,,Visualizer
moment,12.553,2.96,4.63,0.34,0.23,,81.84,84.81,,,Visualizer
moment,12.778,3.06,4.75,0.36,0.11,,81.78,84.74,,,Visualizer
moment,13.093,3.09,4.92,0.31,0.3,,81.88,84.73,,,Visualizer
moment,13.273,2.99,5.08,0.24,0.38,,81.88,84.72,,,Visualizer
moment,13.588,2.97,5.06,0.3,0.46,,81.88,84.69,,,Visualizer
moment,13.768,3.07,5.02,0.25,0.11,,81.94,84.63,,,Visualizer
moment,14.083,2.95,5.06,0.19,0.16,,82.04,84.63,,,Visualizer
moment,14.263,2.96,5.07,0.27,-0.01,,82.2,84.68,,,Visualizer
moment,14.578,3.06,5.23,0.22,0.2,,82.1,84.57,,,Visualizer
moment,14.893,2.95,5.24,0.26,0.23,,82.3,84.54,,,Visualizer
moment,15.028,3.08,5.34,0.24,0.3,,82.07,84.46,,,Visualizer
moment,15.343,3.02,5.31,0.19,0.25,,82.3,84.44,,,Visualizer
moment,15.523,2.96,5.42,0.33,0.18,,82.2,84.5,,,Visualizer
moment,15.838,3.25,5.52,0.31,0.3,,81.97,84.46,,,Visualizer
moment,16.018,3.16,5.54,0.24,0.23,,81.94,84.44,,,Visualizer
moment,16.333,3.03,5.54,0.19,0.24,,81.94,84.31,,,Visualizer
moment,16.513,2.97,5.64,0.15,0.05,,82.01,84.33,,,Visualizer
moment,16.828,2.96,5.76,0.22,0.25,,82.17,84.35,,,Visualizer
moment,17.143,3.08,5.78,0.27,0.25,,81.91,84.35,,,Visualizer
moment,17.278,3.27,5.78,0.55,0.18,,81.62,84.32,,,Visualizer
moment,17.548,3.85,5.77,0.91,0.14,,80.79,84.22,,,Visualizer
moment,17.773,4.53,5.95,1.26,0.2,,79.79,84.27,,,Visualizer
moment,18.087,5.3,6.02,1.49,0.25,,79.0,84.23,,,Visualizer
moment,18.268,6.0,6.04,1.62,0.2,,78.32,84.16,,,Visualizer
moment,18.583,6.56,6.1,1.75,0.35,,78.04,84.18,,,Visualizer
moment,18.763,7.18,6.46,1.73,0.47,,77.88,84.21,,,Visualizer
moment,19.078,7.44,6.59,1.78,0.68,,78.0,84.08,,,Visualizer
moment,19.303,7.78,7.07,1.77,1.09,,78.04,84.01,,,Visualizer
moment,19.528,7.96,7.48,1.83,1.35,,78.42,83.84,,,Visualizer
moment,19.842,8.16,7.86,1.84,1.48,,78.9,83.74,,,Visualizer
moment,20.022,8.26,8.21,1.9,1.54,,79.25,83.66,,,Visualizer
moment,20.338,8.4,8.65,1.95,1.68,,80.02,83.48,,,Visualizer
moment,20.522,8.44,9.57,2.03,1.98,,80.27,83.48,,,Visualizer
moment,20.836,8.56,9.75,2.07,2.0,,80.85,83.37,,,Visualizer
moment,21.013,8.6,10.67,2.17,2.33,,81.04,83.24,,,Visualizer
moment,21.327,8.64,11.18,2.23,2.44,,81.46,83.22,,,Visualizer
moment,21.643,8.69,11.88,2.31,2.45,,81.88,83.15,,,Visualizer
moment,21.778,8.8,12.67,2.39,2.6,,81.94,83.2,,,Visualizer
moment,22.093,8.8,13.21,2.46,2.69,,82.17,83.23,,,Visualizer
moment,22.272,8.85,13.99,2.52,2.71,,82.26,83.21,,,Visualizer
moment,22.588,8.89,14.54,2.57,2.82,,82.46,83.21,,,Visualizer
moment,22.768,8.89,15.39,2.66,2.88,,82.65,83.25,,,Visualizer
moment,23.083,8.87,16.19,2.71,2.87,,82.75,83.29,,,Visualizer
moment,23.307,8.86,16.72,2.81,2.89,,82.91,83.33,,,Visualizer
moment,23.578,8.87,17.54,2.87,2.86,,83.1,83.31,,,Visualizer
moment,23.803,8.9,18.35,2.91,2.88,,83.23,83.4,,,Visualizer
moment,24.027,9.01,18.96,2.9,2.94,,83.39,83.4,,,Visualizer
moment,24.343,8.97,19.69,2.93,2.86,,83.58,83.4,,,Visualizer
moment,24.523,8.94,20.46,2.99,2.86,,83.68,83.46,,,Visualizer
moment,24.838,9.0,21.12,3.04,2.94,,83.87,83.49,,,Visualizer
moment,25.017,8.98,21.92,3.13,2.94,,83.87,83.52,,,Visualizer
moment,25.333,8.71,22.51,3.1,2.99,,84.0,83.51,,,Visualizer
moment,25.557,8.43,23.5,3.06,2.87,,84.16,83.56,,,Visualizer
moment,25.828,8.34,24.02,2.97,2.81,,84.36,83.56,,,Visualizer
moment,26.053,7.88,24.82,2.88,2.75,,84.32,83.57,,,Visualizer
moment,26.277,7.63,25.36,2.82,3.02,,84.61,83.65,,,Visualizer
moment,26.592,7.49,25.86,2.72,3.05,,84.81,83.68,,,Visualizer
moment,26.772,7.25,26.77,2.66,2.92,,84.84,83.74,,,Visualizer
moment,27.088,7.13,27.29,2.62,2.92,,85.07,83.73,,,Visualizer
moment,27.27,7.08,28.04,2.57,2.56,,85.26,83.77,,,Visualizer
moment,27.582,7.01,28.48,2.53,2.49,,85.46,83.86,,,Visualizer
moment,27.807,6.97,29.19,2.53,2.57,,85.59,83.85,,,Visualizer
moment,28.077,6.99,29.95,2.51,2.55,,85.81,83.89,,,Visualizer
